,Geboren,Verstorben,Beruf
"Adelzreiter, Joseph Leonhard",,,"Studium,Schüler"
"Adelzreiter, Matthias Anselm",1726,1766,"Zisterzienser,Mönch"
"Ademeier, Johann",,,Pfarrer
"Adenacker, Simpert",,,Pfarrer
"Adenau, Karl Anton",,,Studium
"Adenbrunner, Anton",,,Studium
"Adenbrunner, Ignaz",,,Studium
"Adenbrunner, Johann Nepomuk",1774,1749,"Studium,Pfarrer"
"Adenbrunner, Ludwig",,,Studium
"Ader, Georg",,,Studium
"Ader, Johann Sebastian",,1741,"Priester,Pfarrer,Studium"
"Ader, Johann Ulrich",,,Studium
"Ader, Joseph",1762,1834,"Priester,Pfarrer,Studium"
"Aderer, Joseph Augustin",1762,,"Studium,Geistlicher"
"Adersbeck, Oswald",,,Studium
"Aderwitz, Johann",,,Studium
Adilbert,,,"Benediktiner,Mönch"
"Adilbert Adalbert",,,"Mönch,Benediktiner"
"Adipistor, Johann",,,Kanoniker
"Adis, Christian",,,Studium
"Adis, Joseph",1727,,Pfarrer
"Adis, Joseph Anton",1759,,"Studium,Geistlicher"
"Adiutus von Klaus, Adiutus",,1779,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (Montafon)",,1677,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (St.Gallenkirch)",,1677,"Kapuziner,Mönch"
Adler,,,Studium
"Adler, Abraham",,,Studium
"Adler, Adam",,,Studium
"Adler, Angelus",,1635,"Mönch,Franziskaner"
"Adler, Anselm",,,"Mönch,Zisterzienser"
"Adler, Anton",,,Studium
"Adler, Anton Heinrich",,,Schüler
"Adler, Anton Johann Chrysostomus",,1693,"Franziskaner,Mönch"
"Adler, Balthasar",,,"Studium,Prokurator"
"Adler, Basilius",,,Studium
"Adler, Benvenutus",1728,1769,"Mönch,Franziskaner"
"Adler, Borgias",,,Studium
"Adler, Dominik",,,Studium
"Adler, Erhard (Neukirchen)",,,Studium
"Adler, Erhard (Pfarrer)",,,"Pfarrer,Studium"
"Adler, Ferdinand",1674,1713,Studium
"Adler, Franz (1669)",1669,,Studium
"Adler, Franz (Brixlegg)",,,Studium
"Adler, Franz Anton",,,Studium
"Adler, Franz Ignaz Gabriel",1663,1744,"Studium,Kanoniker,Augustinerchorherr,Schüler"
"Adler, Franz Ulrich",1719,,Studium
"Adler, Friedrich",,,Studium
"Adler, Friedrich Anton",,,Studium
"Adler, Georg (1590)",1590,1666,"Domvikar,Subdiakon,Geistlicher,Pfarrer"
"Adler, Georg (Aufkirchen)",,,Studium
