,Geboren,Verstorben,Beruf
"Schwarz, Maria Cordula",,1761,"Nonne,Franziskanerin"
"Schwarz, Maria Ida",,1738,"Nonne,Zisterzienserin"
"Schwarz, Maria Katharina",1770,,"Klarisse,Nonne"
"Schwarzach, Klara von",,1641,"Franziskanerin,Nonne"
"Schwarzach, Maria Anna Scholastika",1705,1747,"Nonne,Äbtissin,Benediktinerin"
"Schwarzbaier, Maria Barbara Caecilia",,,"Nonne,Zisterzienserin"
"Schwarzenberg, Maria Jakoba Freifrau von",,1594,Äbtissin
"Schwarzenberger, Veronika",,,"Nonne,Benediktinerin"
"Schwarzhuber, Maria Bernharda",,1696,"Nonne,Zisterzienserin"
"Schwarzhuber, Maria Magdalena",,1700,"Nonne,Zisterzienserin"
"Schwarzhuber, Paula",,1720,"Nonne,Benediktinerin"
"Schweb, Helena",,,"Nonne,Benediktinerin"
"Schwegler, Maria Hedwig Cherubina",,,"Zisterzienserin,Nonne"
"Schweickhart, Margarete",,,"Nonne,Zisterzienserin"
"Schweihofer, Barbara",,,"Nonne,Benediktinerin"
"Schweizer, Anna",,,"Nonne,Franziskanerin,Meisterin"
"Schweizer, Maria Amanda Violantia",,1798,"Zisterzienserin,Nonne"
"Schweizer, Maria Klara Christina",,1733,"Nonne,Zisterzienserin"
"Schweizer, Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Schweller, Katharina",,"1466 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schwenningen, Anna von",,"1390 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Schwerlin, Katharina",,1720,"Nonne,Sängerin,Zisterzienserin"
"Schwertfürb, Barbara",,1584,"Äbtissin,Zisterzienserin,Nonne"
"Schwertfürb, Magdalena",,1662,"Nonne,Zisterzienserin"
"Schwertle, Benigna",,,"Nonne,Dominikanerin"
"Schwind, Ludgard",,1808,"Nonne,Zisterzienserin"
"Schwingchrist, Anna","1448 <sup>JL</sup>",,"Dominikanerin,Nonne,Priorin"
"Schwinghammer, Viktoria",1760,,"Nonne,Franziskanerin"
"Schäfer, Maria Philippa",,1788,"Nonne,Zisterzienserin"
"Schön, Elisabeth",,,"Birgittinerin,Nonne"
"Schönberg, Maria Fortunata",,1763,"Benediktinerin,Nonne"
"Schönbrunn, Anna Scholastika",,1726,"Dominikanerin,Nonne"
"Schöning, Maria Caecilia",,,"Nonne,Benediktinerin"
"Schüttler, Barbara",,1660,"Nonne,Benediktinerin"
"Schütz, Josepha",,1779,"Nonne,Zisterzienserin"
"Schütz, Maria Anna Xaveria",1729,1773,"Nonne,Benediktinerin"
"Schütz, Maria Hyazintha",1775,,"Klarisse,Nonne"
"Schützinger, Maria Sabine",1656,1708,"Franziskanerin,Meisterin,Nonne"
"Sebold, Maria Hilaria",,1726,Nonne
"Sechs, Felicitas",,,"Nonne,Schaffnerin,Dominikanerin"
"Seck, Maria Anna",,1695,"Nonne,Benediktinerin"
"Seckendorf, Agnes",,"1521 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Seckendorf, Cordula",,"1495 <sup>JL</sup>","Nonne,Äbtissin,Zisterzienserin"
"Sedelmeier, Bernhardina",,,Nonne
"Sedelmeier, Maria Anna",,,Nonne
"Seefelder, Katharina",1610,1682,Nonne
"Seeg, Anna",1624,1695,"Nonne,Benediktinerin"
"Seel, Lucia",,1660,"Benediktinerin,Nonne"
"Seher, Anna Alberta",,1744,Nonne
"Seiboldsdorf, Maria Mechthild",1634,1684,"Nonne,Benediktinerin"
