,Geboren,Verstorben,Beruf
"Rugheim, Eucharius",,,Studium
"Rummel, Ulrich (Nürnberg)",,,Studium
"Russheimer, Ernst",,,Studium
"Röhrig, Karl",,,Studium
"Röschinger, Johann (Passau)",,,Studium
"Rössler, Heinrich (Bohlingen)",,,"Studium,Geistlicher,Pfarrer"
"Saldorfer, Wolfgang",,,Studium
"Salmesser, Johann",,,Studium
"Saloz, Peter",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Sartoris, Johann (Lenzburg)",,,Studium
"Sartoris, Johann (Miltenberg)",,,Studium
"Sartoris, Lorenz (Irrebach)",,,Studium
"Sartoris, Ludwig (Memmingen)",,,Studium
"Sartoris, Ulrich (Eresing)",,,Studium
"Sauer, Johann (Oppenheim)",,,Studium
"Schatt, Johann (Nördlingen)",,,Studium
"Schatz, Michael (Weissenburg)",,,"Studium,Geistlicher"
"Schebel, Matthias",,,Studium
"Schechs, Leonhard (Scheyern)",,,Studium
"Scheftle, Konrad",,,Studium
"Scheider, Heinrich",,,Studium
"Schelgel, Erhard",,,Studium
"Schenk, Bernhard (Nördlingen)",,,"Pfarrer,Studium"
"Schenk, Jakob (Waibstadt)",,,Studium
"Scherb, Bernhard",,,Studium
"Scheulich, Johann",,,Studium
"Schiessler, Ulrich",,,"Pfarrer,Studium"
"Schildel, Johann (Wien)",,,Studium
"Schillheimer, Johann (Miltenberg)",,,Studium
"Schilling, Anton (Pfarrer)",,,Pfarrer
"Schlattmann, Georg",,,Studium
"Schlauersbach, Michael",,,Studium
"Schleidner, Johann",,,Studium
"Schmalholz, Konrad (Kastner)",,,Kastner
"Schmalz, Hermann (Nürnberg)",,,Studium
"Schmid, Ludwig (Hechingen)",,"1480 <sup>JL</sup>",Pfarrer
"Schmidhamer, Wolfgang",,,Studium
"Schmidhofer, Johann (Innichen)",,,Studium
"Schmutz, Johann (Hilpoltstein)",,,Studium
"Schneider, Erhard (Pfalzgrafenweiler)",,,"Studium,Pfarrer"
"Schneider, Ulrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schneidewind, Georg (Ebern)",,,Studium
"Schnurweck, Johann",,,Studium
"Scholler, Georg",,,Studium
"Schopf, Jakob (Niederalteich)",,,Studium
"Schrettel, Stephan (Kanoniker)",,,"Kanoniker,Geistlicher,Propst"
"Schuler, Matthias",,,"Studium,Geistlicher"
"Schuler, Nikolaus (Blaubeuren)",,,Studium
"Schwab, Benedikt",,,Studium
"Schweiberer, Wolfgang (Regensburg)",,,Studium
