,Geboren,Verstorben,Beruf
"Brettschleifer, Wilhelm",,,"Pfleger,Richter"
"Brettschleifer, Wolf",,,Richter
"Breu zu Korburg und Lusenegg, Ignaz Johann von",1756,1819,"Studium,Pfleger,Richter"
"Breu, Augustin","1517 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfleger,Richter"
"Breu, Franz",,,Richter
"Breu, Heinrich (Richter)",,,Richter
"Breu, Hektor",,,"Pfleger,Richter"
"Breuensack, Christoph",,,Richter
"Breunul, Georg",,,Richter
"Breunul, Simon",,,Richter
"Breuschink, Konrad",,,Richter
"Brieler, Markus",,,Richter
"Brielmeier, Franz Bernhard",,1733,"Studium,Kastner,Rat,Richter"
"Brielmeier, Franz Peter Lorenz",,1742,"Studium,Richter,Truchsess,Militär"
"Bromberger, Melchior",,,Richter
"Brothuber, Wolf",,,"Pflegskommissär,Richter"
"Bruckberg, Nikolaus von",,,Richter
"Bruckheimer, Werner",,,Richter
"Bruckhofer, Georg",,,Richter
"Bruckhofer, Heinrich",,,Richter
"Bruckhofer, Johann",,,Richter
"Brucklach auf Wiesenfelden, Maximilian Joseph Freiherr von",1772,1809,"Studium,Richter"
"Bruckner, Erasmus (Richter)",,,Richter
"Bruckner, Konrad (Pfleger)",,,"Pfleger,Richter"
"Bruckner, Sebastian (Richter)",,,Richter
"Brunner, Christoph (Pfleger)",,,"Pfleger,Richter"
"Brunner, Georg (Richter)",,,Richter
"Brunner, Johann (Richter)",,,Richter
"Brunner, Lorenz (Richter)",,,Richter
"Brunner, Peter (Richter)",,,Richter
"Brunner, Wilhelm (München)",,1600,"Studium,Rat,Richter"
"Brückner, Werner",,,Richter
"Brünger, Rudolph",,,"Notar,Richter"
"Bschechel, Georg",,,Richter
"Bschechel, Johann",,,Richter
"Bschechel, Sebastian",,,Richter
"Bub, Friedrich (Richter)",,,Richter
"Bubinger, Georg",,,Richter
"Buchbeck, Ortlieb von",,,"Pfleger,Richter,Vizedom"
"Buchbeck, Wolfhard von",,,"Pfleger,Richter"
"Buchberg, Jakob Fidelis Simeon von",,,"Schüler,Studium,Richter,Verwalter"
"Bucher von Walkersaich, Joachim",,,"Pfleger,Richter"
"Bucher, Heinrich (Pfleger)",,,"Pfleger,Richter"
"Bucher, Leonhard (Richter)",,,Richter
"Bucher, Matthias (Richter)",,,Richter
"Bucher, Pankraz",,,"Richter,Studium,Pfleger,Burgsess"
"Bucher, Sigismund (Erlbach)",,,"Pfleger,Richter,Kastner,Studium"
"Bucher, Thomas (Richter)",,,Richter
"Bucher, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Bucher, Werner",,,"Richter,Studium"
