,Geboren,Verstorben,Beruf
"Banz, Smaragd",1669,1729,"Mönch,Franziskaner"
"Barberer, Johann",,,Studium
"Bardroff, Georg",,,Studium
"Bardroff, Peter",,,Studium
"Barger, Andreas",,,Studium
"Barger, Valentin",,,Studium
"Bart, Christoph (Schweinfurt)",,,Studium
"Bart, Ernst",,,Studium
"Bart, Floribert",1749,1811,"Mönch,Franziskaner"
"Bart, Heinrich (Hofheim)",,,Studium
"Bart, Joachim",,,Studium
"Bart, Johann (Markt Retzbach)",,,Studium
"Bart, Johann Anton Michael",,,Studium
"Bart, Johann Christoph",,,Studium
"Bart, Johann Martin",,,Studium
"Bart, Johann Michael (Würzburg)",,,Studium
"Bart, Johann Michael Ferdinand",,,Studium
"Bart, Theobald",,,Studium
"Bart, Valentin (Mellrichstadt)",,,Studium
"Bart, Xaver Anton",,,Studium
"Bartel, Christian",,,Studium
"Bartel, Gangolph",1750,1777,"Mönch,Franziskaner"
"Bartel, Georg Jakob",,,Studium
"Bartel, Johann (Kitzingen)",,,Studium
"Bartel, Johann Georg (Gerlachsheim)",,,Studium
"Bartel, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Bartel, Johann Kaspar",,,Studium
"Bartel, Johann Leonhard",,,Studium
"Bartel, Johann Michael",,,Studium
"Bartel, Johann Valentin",,,Studium
"Bartel, Nikolaus (Pusselsheim)",,,Studium
"Bartelstein, Peter",,,"Studium,Geistlicher"
"Bartenstein, Bernhard",,,Studium
"Bartholomäus, Adam Salentin",1666,1706,"Kanoniker,Studium"
"Bartholomäus, Albrecht",,,Studium
"Bartholomäus, Andreas (Würzburg)",,,Studium
"Bartholomäus, Arnold",,,Studium
"Bartholomäus, Eucharius",,,Studium
"Bartholomäus, Gabriel",,,Studium
"Bartholomäus, Georg Ernst",,,Studium
"Bartholomäus, Jodocus",,,"Kanoniker,Studium"
"Bartholomäus, Johann (Königsberg)",,,Studium
"Bartholomäus, Johann (Ostheim)",,,Studium
"Bartholomäus, Johann (Prappach)",,,Studium
"Bartholomäus, Johann (Würzburg)",,,Studium
"Bartholomäus, Johann Bonaventura",,1730,"Kanoniker,Studium"
"Bartholomäus, Johann Michael",,,Studium
"Bartholomäus, Kaspar (Aub)",,1660,"Kanoniker,Pfarrer,Studium"
"Bartholomäus, Kaspar (Frickenhausen)",,,Studium
"Bartholomäus, Konrad (Grosslangheim)",,,Studium
"Bartholomäus, Konrad (Großlangheim)",,,Studium
"Bartholomäus, Lorenz",1604,,Studium
"Bartholomäus, Wolfgang (Mellrichstadt)",,,Studium
"Bartisch, Zacharias",1651,,Jesuit
"Bartroff, Martin",1652,1698,Jesuit
"Bartroff, Michael",,,Studium
"Bartroff, Peter",,,Studium
"Basdorfer, Sebastian",,,Studium
"Bass, Georg",,,Studium
"Bass, Johann",,,Studium
"Bass, Johann Wolfgang",,,Studium
"Basseck, Kaspar",,,Studium
"Basshauer, Kilian",,,Studium
"Bassing, Johann",,,Studium
"Bassing, Johann Michael",,,Studium
"Bassing, Joseph",1683,,Augustinereremit
"Bassing, Martin",,,Studium
"Bassing, Paschasius",1681,1727,"Mönch,Franziskaner"
"Bassmann, Konrad",,,Studium
"Bastetter, Johann Georg",,,Studium
"Bastheim, Adalbert von",,,Studium
"Bastheim, Adam Wilhelm von",,,Studium
"Bastheim, Adolph Friedrich Karl von",,,Studium
"Bastheim, Eugen von",1697,1758,"Benediktiner,Mönch"
"Bastheim, Georg Heinrich von",,,Studium
