,Geboren,Verstorben,Beruf
"Fabri, Johann (Studium, E570)",,,"Studium,Dominikaner,Mönch"
"Fabri, Matthäus (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Michael (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Nikolaus Jakob",,"1575 <sup>JL</sup>","Dominikaner,Mönch"
"Fabri, Paul (1492)","1492 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fabri, Peter (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Wendelin (1465)","1465 <sup>JL</sup>","1533 <sup>JL</sup>","Mönch,Dominikaner,Spiritual,Geistlicher"
"Falkenberg, Johann",,,"Studium,Dominikaner,Mönch"
"Falkner, Placidus",1771,,Dominikaner
"Fasel, Karl",,,"Dominikaner,Mönch"
"Fasnacht, Dominik",1778,1822,"Dominikaner,Mönch,Geistlicher"
"Fasold, Johann (Amberg)",,,"Studium,Dominikaner,Mönch"
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Feh, Michael (Biberach)",,,"Studium,Dominikaner,Mönch"
"Feigle, Ulrich (München)",,1634,"Dominikaner,Mönch"
"Feiler, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Feinlein, Christoph",,1693,Dominikaner
"Ferler, Hyazinth",,1745,"Mönch,Prior,Dominikaner,Pfarrer"
"Ferler, Johann",,1735,"Dominikaner,Mönch"
"Ferrariis, Paul",,,"Dominikaner,Mönch"
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
"Ferschel, Thomas",,,"Dominikaner,Mönch"
"Feucht, Pantaleon",,,"Dominikaner,Mönch"
"Fezing, Hyazinth",1688,1756,Dominikaner
"Fichtel, Cölestin",1745,,Dominikaner
"Filsecker, Andreas",,,"Dominikaner,Mönch"
"Fischbach, Johann (1485)","1485 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Albert (Dominikaner)",,1635,"Dominikaner,Mönch"
"Fischer, Ambrosius (Dominikaner)",,,"Dominikaner,Mönch"
"Fischer, Dominik (Dinkelscherben)",,1723,"Dominikaner,Mönch"
"Fischer, Johann (1458)","1458 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Johann (1508)","1508 <sup>JL</sup>",,"Dominikaner,Mönch,Prediger"
"Fischer, Markus (1499)","1499 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Raimund (Mönch)",,,"Mönch,Dominikaner"
"Fischnaller, Dominik",,,"Dominikaner,Mönch"
"Fisierer, Michael",,,"Dominikaner,Mönch"
"Flaschendreher, Kaspar",,,"Studium,Dominikaner,Mönch"
"Fleckel, Johann","1557 <sup>JL</sup>",,Dominikaner
"Fleischmann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Fliessen, Custos",,,"Pfarrer,Dominikaner,Mönch"
"Floris, Karl","1500 <sup>JL</sup>",,"Dominikaner,Mönch"
"Floris, Nikolaus",,,"Dominikaner,Mönch,Pfarrer"
"Fock, Johann (Dillingen)",,,"Dominikaner,Mönch"
"Foliani, Vinzenz",,,Dominikaner
"Forster, Bernhard (1730)",1730,,Dominikaner
"Forster, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Frank, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Frank, Peter (1480)","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Franz (Dominikaner)",,,"Dominikaner,Mönch"
