,Geboren,Verstorben,Beruf,Person
"Abeck, Johann Christoph",1592,1644,"Studium,Rat,Kanzler,Pfleger","Abeck, Johann Christoph"
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium","Adelgeiss, Philipp (Ravensburg)"
"Adelgeiss, Philipp (Ravensburg, Studium)",,,Studium,"Adelgeiss, Philipp (Ravensburg, Studium)"
"Amator, Seibold Sebald",,,"Studium,Mediziner,Arzt,Professor","Amator, Seibold Sebald"
"Amatoris, Brabold",,,Studium,"Amatoris, Brabold"
"Ammann, Georg (Ravensburg)",,,Studium,"Ammann, Georg (Ravensburg)"
"Ammann, Simon",,,"Studium,Pfarrer","Ammann, Simon"
"Amon, Johann (Ravensburg)",,,Studium,"Amon, Johann (Ravensburg)"
"Amon, Michael (1654)",1654,1697,Jesuit,"Amon, Michael (1654)"
"Ankenreiter, Konrad",,,Studium,"Ankenreiter, Konrad"
"Apfelteuer, Andreas",,,"Geistlicher,Priester,Pfarrer","Apfelteuer, Andreas"
"Appenshauser, Matthias",,,"Priester,Geistlicher","Appenshauser, Matthias"
"Atrocianus, Johann (1495)","1495 <sup>JL</sup>",,"Studium,Schulmeister","Atrocianus, Johann (1495)"
"Aumann, Andreas",,,Studium,"Aumann, Andreas"
"Aurifaber, Martin",,,Studium,"Aurifaber, Martin"
"Bachmann, Ulrich (Ravensburg)",,,Studium,"Bachmann, Ulrich (Ravensburg)"
"Bader, Georg (Ravensburg)",,,Studium,"Bader, Georg (Ravensburg)"
"Bader, Johann (Ravensburg)",,,Studium,"Bader, Johann (Ravensburg)"
"Baier, Jodocus (Ravensburg)",,,"Studium,Karmeliter,Mönch","Baier, Jodocus (Ravensburg)"
"Bamberger, Augustin",,,Schüler,"Bamberger, Augustin"
"Bamberger, Innozenz",1748,,"Pfarrer,Prämonstratenser,Mönch","Bamberger, Innozenz"
"Bantel, Georg",,,Studium,"Bantel, Georg"
"Bantele, Georg (Ravensburg)",,,Studium,"Bantele, Georg (Ravensburg)"
"Bart, Georg (Ravensburg)",,,Priester,"Bart, Georg (Ravensburg)"
"Bart, Johann Jakob (Ravensburg)",,,Studium,"Bart, Johann Jakob (Ravensburg)"
"Bauer, Joseph (Ravensburg)",,,"Domvikar,Studium","Bauer, Joseph (Ravensburg)"
"Bauer, Joseph Anton Martin",1716,1777,"Schüler,Studium,Mönch,Benediktiner,Pfarrer","Bauer, Joseph Anton Martin"
"Bauhofer, Balthasar",1614,,Studium,"Bauhofer, Balthasar"
"Baurenhas, Georg",,,Jesuitengymnasium,"Baurenhas, Georg"
"Becherer, Lukas",,,Studium,"Becherer, Lukas"
"Bechter, Michael",,,Studium,"Bechter, Michael"
"Beck, Johann (Ravensburg)",,,Studium,"Beck, Johann (Ravensburg)"
"Beck, Johann Jakob (Ravensburg)",,,Studium,"Beck, Johann Jakob (Ravensburg)"
"Beck, Martin (Ravensburg)",,,Studium,"Beck, Martin (Ravensburg)"
"Beck, Rudolph (Ravensburg)",,,Studium,"Beck, Rudolph (Ravensburg)"
"Belli von Pino, Franz Fidelis Maria",1738,,"Studium,Jurist","Belli von Pino, Franz Fidelis Maria"
"Belli von Pino, Johann Baptist Xaver Maria",1735,,"Studium,Pfarrer","Belli von Pino, Johann Baptist Xaver Maria"
"Bendele, Jakob (Ravensburg)",,,Studium,"Bendele, Jakob (Ravensburg)"
"Bendele, Jodocus",,"1477 <sup>JL</sup>","Benediktiner,Mönch,Abt","Bendele, Jodocus"
"Bertis, Franz Anton",,,Geistlicher,"Bertis, Franz Anton"
"Besser, Michael",,"1558 <sup>JL</sup>","Studium,Pfarrer","Besser, Michael"
"Besserer, Georg (Ravensburg)",,,"Assessor,Rat","Besserer, Georg (Ravensburg)"
"Besserer, Johann (Ravensburg)",,,Studium,"Besserer, Johann (Ravensburg)"
"Besserer, Konrad (Ravensburg)",,,Studium,"Besserer, Konrad (Ravensburg)"
"Besserer, Leonhard",,,Studium,"Besserer, Leonhard"
"Beutler, Bernhard",,,Studium,"Beutler, Bernhard"
"Beutler, Hieronymus",,1597,Studium,"Beutler, Hieronymus"
"Beutler, Matthäus",,,Studium,"Beutler, Matthäus"
"Beutler, Thomas (Ravensburg)",,,Studium,"Beutler, Thomas (Ravensburg)"
"Bickel, Georg (Ravensburg)",,,"Studium,Pfarrer","Bickel, Georg (Ravensburg)"
"Bickel, Jakob",,"1538 <sup>JL</sup>","Studium,Pfarrer","Bickel, Jakob"
"Bickel, Michael (Ravensburg)",,,Studium,"Bickel, Michael (Ravensburg)"
"Bidermann, Martin (Ravensburg)",,,Studium,"Bidermann, Martin (Ravensburg)"
"Bittler, Michael",,,Pfarrer,"Bittler, Michael"
"Bitzkofer, Sigismund",,,Studium,"Bitzkofer, Sigismund"
"Bleier, Johann (Ravensburg)",,,Studium,"Bleier, Johann (Ravensburg)"
"Bock, Georg (Ravensburg)",,,Studium,"Bock, Georg (Ravensburg)"
"Bock, Johann (Ravensburg)",,,Studium,"Bock, Johann (Ravensburg)"
"Boman, Johann Adam",,,Studium,"Boman, Johann Adam"
"Bonagratia von Ravensburg, Bonagratia",,1690,"Kapuziner,Mönch","Bonagratia von Ravensburg, Bonagratia"
"Boner, Johann Matthäus",1697,,"Studium,Geistlicher","Boner, Johann Matthäus"
"Bongratia von Ravensburg, Bongratia",,1690,"Kapuziner,Mönch","Bongratia von Ravensburg, Bongratia"
"Boser, Johann Nepomuk Maximilian",,,Studium,"Boser, Johann Nepomuk Maximilian"
"Brand, Johann Ulrich (Ravensburg)",,,Studium,"Brand, Johann Ulrich (Ravensburg)"
"Brandis, Johann (Ravensburg)",,,Notar,"Brandis, Johann (Ravensburg)"
Braunental,,,Studium,Braunental
"Brecht von Hohenwart, Johann Baptist Alois",,,Studium,"Brecht von Hohenwart, Johann Baptist Alois"
"Brecht von Hohenwart, Johann Baptist Benedikt",1712,,"Studium,Sekretär","Brecht von Hohenwart, Johann Baptist Benedikt"
"Brecht von Hohenwart, Joseph Franz Anton Johann Nepomuk von",1740,,"Studium,Sekretär","Brecht von Hohenwart, Joseph Franz Anton Johann Nepomuk von"
"Brecht, Franz Joseph",1676,,Studium,"Brecht, Franz Joseph"
"Brecht, Georg Nikolaus",1652,,Studium,"Brecht, Georg Nikolaus"
"Brecht, Johann Sigismund",1650,,Studium,"Brecht, Johann Sigismund"
"Breisach, Johann von (1396)","1396 <sup>JL</sup>",,"Notar,Pfarrer,Studium","Breisach, Johann von (1396)"
"Brotmann, Sebald",,,"Studium,Prokurator","Brotmann, Sebald"
"Brunolf, Johann",,,"Pfarrer,Studium","Brunolf, Johann"
"Buchele, Christian",,,Studium,"Buchele, Christian"
"Buchmann, Augustin Leonhard",,,Studium,"Buchmann, Augustin Leonhard"
"Buchmiller, Michael",1597,,"Jesuitengymnasium,Domvikar","Buchmiller, Michael"
"Buhl, Berthold (Ravensburg)",,"1479 <sup>JL</sup>","Studium,Pfarrer","Buhl, Berthold (Ravensburg)"
"Burkhart, Johann (Ravensburg)",,,"Studium,Pfarrer","Burkhart, Johann (Ravensburg)"
"Buttenmüller, Andreas",,,Studium,"Buttenmüller, Andreas"
"Böll, Jakob Anton",,,Schüler,"Böll, Jakob Anton"
"Büchele, Matthäus (1745)",1745,,"Studium,Geistlicher","Büchele, Matthäus (1745)"
"Büchele, Matthäus (Ravensburg)",,,"Studium,Geistlicher","Büchele, Matthäus (Ravensburg)"
"Bühler, Ulrich (Ravensburg)",,,"Studium,Theologe,Kanoniker,Geistlicher","Bühler, Ulrich (Ravensburg)"
"Bünnighofer, Bartholomäus",,,Geistlicher,"Bünnighofer, Bartholomäus"
"Bünnighofer, Gregor",,,Geistlicher,"Bünnighofer, Gregor"
"Candidus von Ravensburg, Candidus",,1729,"Kapuziner,Mönch","Candidus von Ravensburg, Candidus"
"Colophaeus, Jakob",,,Studium,"Colophaeus, Jakob"
"Crusius, Johann Oswald",,1685,"Studium,Pfarrer","Crusius, Johann Oswald"
"Daffinger, Christoph Clemens","1546 <sup>JL</sup>",1590,"Studium,Jurist","Daffinger, Christoph Clemens"
"Daffinger, Johann Jakob",,,"Studium,Jurist","Daffinger, Johann Jakob"
"Debele, Andreas",,,"Studium,Geistlicher","Debele, Andreas"
"Deuber, Kaspar (Ravensburg)",,,Studium,"Deuber, Kaspar (Ravensburg)"
"Deuring in Mittelweiherburg, Johann Matthäus von",,,Studium,"Deuring in Mittelweiherburg, Johann Matthäus von"
"Deuring, Franz Albert",,,Studium,"Deuring, Franz Albert"
"Deuring, Johann (Ravensburg)",,,Studium,"Deuring, Johann (Ravensburg)"
"Deuring, Markus von",1672,1722,"Studium,Benediktiner,Mönch","Deuring, Markus von"
"Deuring, Simplician",,1754,"Kapuziner,Mönch","Deuring, Simplician"
"Deuring, Ulrich",1699,,"Kartäuser,Mönch","Deuring, Ulrich"
"Diepoldshofer, Jakob Jodocus",,,"Pfarrer,Geistlicher","Diepoldshofer, Jakob Jodocus"
"Distel, Konrad (1479)","1479 <sup>JL</sup>",,"Karmeliter,Mönch,Studium","Distel, Konrad (1479)"
"Distel, Konrad (Ravensburg)",,,"Studium,Mönch","Distel, Konrad (Ravensburg)"
"Donauer, Emmeran","1492 <sup>JL</sup>","1559 <sup>JL</sup>","Zisterzienser,Mönch","Donauer, Emmeran"
"Dorner, Johann (Ravensburg)",,,Studium,"Dorner, Johann (Ravensburg)"
"Dorner, Tobias",,,"Studium,Mediziner,Arzt","Dorner, Tobias"
"Dreher, Johann Konrad",,,Studium,"Dreher, Johann Konrad"
"Dressel, Michael","1477 <sup>JL</sup>",,Studium,"Dressel, Michael"
"Ebenried, Gregor Ferdinand",1603,1673,"Kapuziner,Mönch,Studium","Ebenried, Gregor Ferdinand"
"Eberhard (Ravensburg)",,,Studium,"Eberhard (Ravensburg)"
"Ebinger, Andreas",,,Studium,"Ebinger, Andreas"
"Ebinger, Johann (Ravensburg)",,,Studium,"Ebinger, Johann (Ravensburg)"
"Ebneter, Franz Joseph",,,"Studium,Registrator,Pfleger,Deputierter","Ebneter, Franz Joseph"
"Eck, Christoph von (Ravensburg)",,,Studium,"Eck, Christoph von (Ravensburg)"
"Eckhold, Karl",,,Studium,"Eckhold, Karl"
"Edel, Johann Blasius",1629,1693,"Kapuziner,Mönch","Edel, Johann Blasius"
"Edel, Urban",,,"Studium,Pfarrer,Geistlicher","Edel, Urban"
"Egel, Jakob",,,"Studium,Jurist","Egel, Jakob"
"Eicher, Christian (Ravensburg)",,"1543 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Eicher, Christian (Ravensburg)"
"Eichham, Johann Evangelist Alois",1740,1785,"Schüler,Benediktiner,Mönch","Eichham, Johann Evangelist Alois"
"Einsiedler, Erhard",,"1537 <sup>JL</sup>","Geistlicher,Studium,Pfarrer","Einsiedler, Erhard"
"Elsen, Theodor Dietrich",,,Studium,"Elsen, Theodor Dietrich"
"Endres, Franz Joseph (1679)",1679,,Studium,"Endres, Franz Joseph (1679)"
"Endres, Franz Joseph (1697)",1697,,"Studium,Pfarrer","Endres, Franz Joseph (1697)"
"Endres, Pantaleon (1700)",1700,1754,"Studium,Benediktiner,Mönch","Endres, Pantaleon (1700)"
"Endres, Sebastian",1721,1779,"Benediktiner,Mönch,Pfarrer","Endres, Sebastian"
"Entringer, Johann Baptist",,,Studium,"Entringer, Johann Baptist"
"Erb, Dominik Lorenz Gebhard",1757,1820,"Kapuziner,Mönch","Erb, Dominik Lorenz Gebhard"
"Erb, Franz Sales Joseph",1721,,"Schüler,Geistlicher","Erb, Franz Sales Joseph"
"Erb, Johann (1708)",1708,,Pfarrer,"Erb, Johann (1708)"
"Erb, Johann Georg Wolfgang",1731,1793,"Schüler,Mönch,Benediktiner","Erb, Johann Georg Wolfgang"
"Erb, Johann Martin",1708,1752,"Studium,Pfarrer","Erb, Johann Martin"
"Erb, Joseph Albert",1747,1828,"Schüler,Pfarrer,Studium","Erb, Joseph Albert"
