,Geboren,Verstorben,Beruf
"Debler, Johann (1774)",1774,,"Priester,Studium,Pfarrer,Geistlicher"
"Debler, Johann (Priester)",,,Priester
"Debler, Johann (Schwäbisch Gmünd)",,,Priester
"Debler, Johann (Schwäbisch Gmünd, Pfarrer)",,,Pfarrer
"Debler, Johann (Schwäbisch Gmünd, Priester)",,1735,"Priester,Pfarrer"
"Debler, Johann Baptist Tobias",1703,1785,"Pfarrer,Studium"
"Debler, Johann Burkhard",1703,1765,"Studium,Geistlicher,Pfarrer"
"Debler, Johann Evangelist (1732)",1732,,Geistlicher
"Debler, Johann Evangelist (Schwäbisch Gmünd)",,,Studium
"Debler, Johann Franz",1674,,Studium
"Debler, Johann Georg Venerandus",1684,,"Kapuziner,Mönch"
"Debler, Johann Jakob",,,Pfarrer
"Debler, Johann Leopold",1711,1747,"Studium,Pfarrer"
"Debler, Joseph Erasmus",1795,1808,"Augustinereremit,Mönch"
"Debler, Maurus",1765,1844,"Benediktiner,Mönch"
"Debler, Michael",,1658,"Augustinereremit,Mönch,Studium"
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Debler, Tobias",,,Studium
"Debler, Ulrich",,,"Studium,Pfarrer"
"Debner, Johann August",,,Studium
"Debonnault, Johann",,,Studium
"Debont, Jakob",,,Kanoniker
"Debout, Auger",,,Studium
"Debracher, Lambert",,,Geistlicher
"Debreaux, Jakob Ludwig",1766,,Jesuit
"Debretti, Karl Franz",1698,,Studium
"Debreux, Peter",,,Studium
"Debritsch, Johann",,,"Studium,Geistlicher"
"Debrunner, Peter",,,Studium
"Decadonay, Donat",,,Geistlicher
"Decanus, Christoph",1610,1690,Jesuit
"Dechamps, Gottfried",,,Studium
"Dechant, Andreas Joseph",,,Studium
"Dechant, Johann",,,Studium
"Dechant, Johann Georg von",1753,,"Studium,Schüler,Schreiber,Lauingen"
"Dechau, Adam",1607,,Jesuit
"Dechau, Johann",,,Studium
"Dechel, Friedrich",,,Studium
"Dechem, Georg",,,Studium
"Dechemer, Konrad",,,Pfarrer
"Dechenbader, Johann",,,Pfarrer
"Decher, Georg",,,Studium
"Decher, Melchior",,,Studium
"Dechezreiter, Benedikt Joseph",,,Studium
"Dechinger, Paul",,,Studium
"Dechlin, Heinrich",,,Studium
"Dechlin, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Dechlin, Johann (Pfarrer)",,,Pfarrer
"Dechsel, Bernhard",1780,,Studium
"Dechsel, Friedrich",,,Studium
