,Geboren,Beruf
"Herr, Georg (Geistlicher)",,Geistlicher
"Hertenstein, Christoph",1592,"Jesuit,Studium"
"Herter von Hertler, Johann Ludwig (Konstanz)",,"Kanoniker,Studium"
"Heser, Vitus","1577 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hess, Christoph (1617)",1617,"Benediktiner,Mönch,Studium"
"Hess, Jakob (1603)",1603,"Mönch,Benediktiner,Studium"
"Hess, Michael (1557)","1557 <sup>JL</sup>",Jesuit
"Heugel, Georg (Dachau)",,"Studium,Richter"
"Hilcemer, Balthasar",,"Professor,Pfarrer,Studium"
"Hirschmann, Johann Michael","1562 <sup>JL</sup>","Studium,Bürgermeister"
"Hisette, Johann",1598,Jesuit
"Hofer, Georg (Bozen)",,"Studium,Mediziner,Arzt"
"Hoffmann, Anton (Jesuit)",,Jesuit
"Hoffmann, Melchior (Windsheim)",,Studium
"Hohenzollern, Karl Graf von (1588)",1588,Studium
"Holland, Johann (1592)",1592,Jesuit
"Holzhauser, Franz (1616)",1616,Studium
"Holzner, Paul Willibald",1604,"Kapuziner,Mönch,Studium"
"Horbacher, Balthasar (Bettenfeld)",,"Studium,Pfarrer"
"Huber, Andreas (1610)",1610,"Jesuit,Studium"
"Huber, Georg (1599)",1599,Jesuit
"Huckler, Johann (1587)",1587,"Studium,Jesuit"
"Humbs, Stephan",,"Mönch,Franziskaner"
"Hummel, Johann (Obergünzburg)",,"Jesuitengymnasium,Pfarrer"
"Huter, Johann (1592)",1592,"Studium,Jesuit"
"Hutmacher, Johann Andreas Justin",,"Studium,Priester"
"Hörl, Andreas (München)",,"Studium,Mautner,Pfleger"
"Hörmann, Joachim Clemens",1598,"Mönch,Kapuziner"
"Hörtnit, Wilhelm Konrad",1610,"Studium,Benediktiner,Mönch"
"Imgraben, Johann Heinrich Philipp",,"Kapuziner,Mönch,Priester"
"Inninger, Georg",,"Studium,Hofkammersekretär,Pflegsverwalter"
"Irmler, Joseph",,"Priester,Pfarrer,Studium"
"Jacobi, Christoph",,"Studium,Pfarrer"
"Jarsdorf, Rosa von Rosina","1581 <sup>JL</sup>","Nonne,Franziskanerin"
"Jägerschmid, Kaspar",1604,Pfarrer
"Kager, Johann Matthias","1575 <sup>JL</sup>",Maler
"Kaiser, Leonhard (1600)",1600,"Mönch,Benediktiner,Studium,Pfarrer"
"Kaltenmüller, Stephan",,"Mönch,Franziskaner"
"Kammerer, Michael (1616)",1616,Studium
"Kanzler, Johann (1592)",1592,"Studium,Pfarrer"
"Karpfinger, Andreas",,"Studium,Prämonstratenser,Mönch"
"Karrner, Christoph Blasius",1611,"Kapuziner,Mönch"
"Keck von Brunn, Christoph (1599)",1599,"Jesuit,Studium"
"Keck, Kaspar (Studium)",,"Studium,Administrator,Pfarrer,Prämonstratenser,Mönch"
"Kecks, Andreas",,"Mönch,Benediktiner"
"Keim, Johann Friedrich",,"Mönch,Franziskaner"
"Keindel, Georg (Pflegsverwalter)",,Pflegsverwalter
"Keller, Dionysius (PrüEonstratenser)",,"PrüEonstratenser,Mönch,Abt,Studium"
"Keller, Valentin Moses",1596,"Kapuziner,Mönch"
"Kempter, Gottfried",,"Mönch,Prämonstratenser,Pfarrer"
