,Geboren,Verstorben,Beruf
"Bruckmeier, Johann Michael (Neuburg/Do., Schüler)",,,Schüler
"Bruckmeier, Joseph Anton",,,Schüler
"Bruckmeier, Joseph Ignaz",,,"Schüler,Studium"
"Bruckmeier, Kaspar (Schüler)",,,Schüler
"Brummer, Heinrich Franz",1767,,"Schüler,Studium"
"Brunnenmeier, Franz Anton",,,"Schüler,Schreiber"
"Brunnenmeier, Michael",,,Studium
"Brunner, Eustach",,,Schüler
"Brunner, Franz (Schüler)",,,Schüler
"Brunner, Franz Ignaz (Neuershausen)",,,Studium
"Brunner, Franz Johann Anton Moritz",1772,1836,"Pfarrer,Studium"
"Brunner, Johann Baptist (Hohenwart)",,,"Schüler,Studium"
"Brunner, Johann Christoph (Höchstädt)",,,Schüler
"Brunner, Leonhard (Eichstätt)",,,Schüler
"Brunner, Rudolph (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Brunnmeier, Wolfgang (Dingolfing)",,,Studium
"Brutscher, Alexander Sigismund Pirmin Freiherr von",1724,1788,"Studium,Schreiber,Pfleger"
"Brutscher, Anton Ferdinand",1713,,Studium
"Bröhm, Joseph Anton Xaver",,,Studium
"Brösel, Johann Nepomuk",,,Schüler
"Brüderle, Johann Joseph",1737,,Studium
"Brügel, David Sixt Julian",1705,1774,"Mönch,Gymnasium,Professor,Benediktiner,Schüler"
"Bschor, Anton",1738,,Studium
"Bschorn, Georg Ferdinand",,,Studium
"Bubenhofen, Joseph Friedrich Coronatus Freiherr von",,,Studium
"Buch, Franz Anton",,,Studium
"Buch, Joseph Ignaz",,,Schüler
"Buch, Karl Franz",,,Studium
"Buchard, Franz Xaver",,,Schüler
"Buchard, Leonhard",,,Schüler
"Bucher, Franz Anton (Pfaffenhausen)",,,"Studium,Geistlicher,Schüler"
"Bucher, Franz Melchior",,,Studium
"Bucher, Franz Philipp",,,"Schüler,Studium"
"Bucher, Johann Baptist (Schüler)",,,"Schüler,Studium"
"Buchfellner, Simon",1786,1865,"Studium,Geistlicher"
"Buchhausen in Leidingen, Ferdinand",,1634,"Studium,Rat,Rentmeister"
"Buchhofer, Franz Anton",1734,,Studium
"Buchhofer, Johann Martin",1720,,Studium
"Buchhofer, Magnus",,,Studium
"Buchler, Balthasar",,,Studium
"Buchmeier, Johann Melchior",,,Studium
"Buchmüller, Georg (Studium, E5271)",,,Studium
"Buchmüller, Johann Gabriel",1705,1775,"Studium,Pfarrer,Geistlicher"
"Buchner, Stephan",,,Studium
"Buchs, Kaspar",,,Studium
"Buchs, Melchior Sebastian",1731,,Studium
"Buchsbaum, Sebastian",,,Studium
"Buchshöfel, Johann",,,Studium
"Buchtler, Franz Xaver Ignaz",1729,,"Geistlicher,Schüler"
"Buchtler, Judas Thaddäus Georg Joseph",,,"Priester,Schüler,Studium"
