,Geboren,Verstorben,Beruf
"Aumeier, Johann Ferdinand Philipp",,,Studium
"Auracher, Johann Anton Justin",1717,1783,"Kapuziner,Mönch,Studium"
"Auracher, Joseph Abraham",1744,,Studium
"Aurenhamer, Johann Balthasar",1721,,"Schüler,Studium"
"Aurificibus, Johann Ferdinand",,,Studium
"Ausserhofer, Franz",,,Studium
"Avancini de Valedio, Jakob",,,Studium
"Avancini, Franz Joseph Seraphin Thaddäus Anton Ritter von",1737,,Studium
"Avarda, Johann",,,Studium
"Avellino, M.",,,"Servit,Mönch"
"Baal, Johann Baptist Joseph",1754,1843,"Studium,Schreiber,Kanzler"
"Babel, Christian",,,Studium
"Babel, Jakob (Rovereto)",,,Studium
"Babel, Johann Paul",,,Studium
"Bacchetoni, Anton Bartholomäus",,,Studium
"Bacchetoni, Hieronymus",,,Studium
"Bacchetoni, Joseph Karl Alexander",,,Studium
"Bacchetoni, Philipp Nerius Alois Anton",1738,,Studium
"Bach von Hansenheim und Hocheppan, Johann Joseph Maria",,,Studium
"Bach von Hansenheim und Hocheppan, Nikolaus von",,,Studium
"Bach, Adam Joseph Anton von",,,Studium
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bach, Isaak Andreas",,,Studium
"Bach, Johann Andreas (Innsbruck)",,,Studium
"Bach, Johann Andreas (Studium)",,,Studium
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bach, Johann Georg (1714)",1714,1781,"Studium,Pfarrer"
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bach, Johann Jakob von",,,Studium
"Bach, Johann Joseph Octavian Ritter von",,,Studium
"Bach, Johann Joseph von",,,Studium
"Bach, Johann Kaspar",,,Studium
"Bach, Johann Peter (Kaltern)",,,Studium
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer"
"Bach, Joseph (1755)",1755,,"Pfarrer,Studium"
"Bach, Joseph Ignaz von",,,"Studium,Prämonstratenser,Mönch"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bachauer, Philipp",,,Studium
"Bachel, Joseph",1659,,"Studium,Geistlicher"
Bacher,,,Studium
"Bacher, Anton (1752)",1752,1803,"Studium,Geistlicher"
"Bacher, Anton (Enneberg)",,1803,"Studium,Geistlicher"
"Bacher, Franz (Fügen)",,,Studium
"Bacher, Franz Anton",1705,,"Studium,Geistlicher"
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bacher, Johann (Fügen, Studium)",,,"Studium,Geistlicher"
"Bacher, Johann (Studium)",,,Studium
"Bacher, Johann (Tisens)",,,Studium
