,Geboren,Verstorben,Beruf
"Kraft Krafto",,"1430 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Kraft, Franz",,,"Zisterzienser,Mönch,Abt,Pfarrer"
"Kraft, Otto",1655,1729,"Studium,Benediktiner,Mönch,Abt"
"Kramer, Heinrich Hartmann",,,"Zisterzienser,Mönch,Abt"
"Kramer, Kasimir",1670,1714,"Zisterzienser,Mönch,Abt,Studium"
"Kranz, Nikolaus (1610)",1610,1673,"Studium,Benediktiner,Mönch,Abt"
"Krapf, Joseph (1734)",1734,,"Prämonstratenser,Mönch,Abt"
"Kratz, Raphael",,1602,"Abt,Mönch,Benediktiner"
"Kraus, Anton Lambert",1728,1790,"Benediktiner,Mönch,Abt"
"Kraus, Johann (Mindelheim)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Kraus, Joseph Emmeran Wolfgang Johann Baptist",1700,1762,"Benediktiner,Mönch,Abt"
"Krecht, Johann",,"1563 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Krehl, Gottfried",1682,1753,"Benediktiner,Mönch,Abt"
"Kreis, Georg (Straubing)",,1630,"Studium,Prämonstratenser,Mönch,Abt"
"Kremmlisbach, Peter",,"1512 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Krenauer, Ignaz (1735)",1735,1799,"Benediktiner,Mönch,Abt"
"Krendel, Ulrich",,1589,"Prämonstratenser,Mönch,Abt"
"Kress, Ulrich",1732,1813,"Benediktiner,Mönch,Abt,Studium,Geistlicher"
"Kressen, Johann Konrad von",,,"Benediktiner,Mönch,Abt"
"Krieger, Sebastian Wolfgang",1716,1788,"Benediktiner,Mönch,Abt"
"Kromer, Martin (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Krug, Johann (Benediktiner)",,1613,"Benediktiner,Mönch,Abt"
"Kulbinger, Sigismund",,1584,"Mönch,Abt,Benediktiner"
"Kundig, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Kuno (Benediktiner)",,,"Benediktiner,Abt"
"Kuno (Benediktiner, E14843)",,,"Benediktiner,Mönch,Abt"
"Kuno (Benediktiner, E14844)",,,"Benediktiner,Mönch,Abt"
"Kupfenburg, Rudolph von",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Kuppingen, Arnold von",,,"Benediktiner,Mönch,Abt"
"Kurz, Joseph (1743)",1743,,"Studium,Pfarrer,Augustinerchorherr,Kanoniker,Abt"
"Kymmicher, Kaspar Peter",1609,1672,"Studium,Mönch,Abt,Benediktiner,Pfarrer"
"Kölbel, Johann (1545)","1545 <sup>JL</sup>",1590,"Mönch,Abt,Zisterzienser,Pfarrer"
"Königsdorfer, Bernhard Cölestin",1756,1840,"Abt,Studium,Benediktiner,Mönch,Professor"
"Kübel, Konrad",,,"Zisterzienser,Mönch,Abt"
"Kübler, Otto",1613,1672,"Benediktiner,Mönch,Abt"
"Küfer, Bernhard Roman",1671,1756,"Mönch,Abt,Benediktiner,Studium"
"Küfer, Johann (Pfarrer, I9576)",,,"Pfarrer,Zisterzienser,Mönch,Abt"
"Küfer, Ursus Fintan",1604,1677,"Studium,Benediktiner,Mönch,Abt"
"Küferer, Konrad",,"1350 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Kühbeck, Maurus",1664,1723,"Benediktiner,Mönch,Abt,Studium"
"Kühnberger, Wilhelm",,"1467 <sup>JL</sup>","Kanoniker,Mönch,Abt,Benediktiner"
"Kühner, Benedikt",,1599,"Benediktiner,Mönch,Abt"
"Künold, Johann",,,"Zisterzienser,Mönch,Abt"
"Küpper, Heinrich (Kufstein)",,"1544 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Küssinger, Johann",,"1428 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Lachmeier, Michael Malachias",1616,1688,"Studium,Mönch,Zisterzienser,Abt"
"Laghi, Alexander","1550 <sup>JL</sup>",1613,"Studium,Kanoniker,Abt,Rektor"
"Lamp, Peter",,"1447 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Landau, Rainer von",1585,1637,"Benediktiner,Abt"
"Landenberg von der Breiten-Landenberg, Kaspar von",,"1462 <sup>JL</sup>","Studium,Jurist,Benediktiner,Mönch,Abt"
