,Geboren,Verstorben,Beruf
"Osterhamer, Joseph",,,Studium
"Ostermann, Joseph (Meran)",,,Studium
"Ostermeier, Johann Paul",,,Studium
"Ostermeier, Vitus",,,"Schreiber,Kanzlist"
"Pahl, Johann Michael",,,Studium
"Pankraz, Christoph",,,Studium
"Panzer, Jakob",,,
"Pappus von Trazberg, Joseph Anton",,,"Studium,Franziskaner,Mönch"
"Paravicini, Franz Freiherr von",,,Studium
"Pasollo, Johann Leonhard Anastasius",,,Priester
"Pauli, Johann Georg (Neustadt a.d.Saale, Studium)",,,Studium
"Paurnfeindt ab Eys, Johann Georg Ludwig",,,Studium
"Penasa, Friedrich",,,Priester
"Petri, Columban",,,"Studium,Benediktiner,Mönch"
"Pfeiffer, Johann Thomas",,1728,"Priester,Pfarrer,Schüler,Studium"
"Pfeiffer, Joseph (Sélestat)",,,Studium
"Pfister, Ignaz Thomas",,,Studium
"Pfitzer, Christoph Anton",,1703,Studium
"Pilsel, Gottfried Christian",,,Studium
"Pivelli, Johann (Fassa)",,,Studium
"Placidus von Imst, Placidus",,,"Kapuziner,Mönch"
"Plan, Felix",,,Studium
"Plebst, Andreas (Studium, G7227)",,,Studium
"Plönnies, Johann Friedrich",,,Studium
"Portschoner, Johann",,,Studium
"Praetor, Manfred Franz",,,Studium
"Pranger, Franz Anton",,,Studium
"Pranger, Johann Baptist",,,Studium
"Prati, Nikolaus",,,Studium
"Puttinger, Joseph",,,Studium
"Quicken, Johann Heinrich",,,Studium
"Rasom, Matthias",,,Studium
"Rechel, Johann Joseph",,,Studium
"Reder, Johann Andreas",,,Studium
"Redle, Johann Anton",,,Studium
"Reichherzer, Joseph Bernhardin",,,Studium
"Reindel, Joseph Cleophas",,1712,"Schüler,Franziskaner,Mönch"
"Reiner, Andreas (Burghausen)",,,Studium
"Reishart, Johann Baptist",,,Geistlicher
"Reisner in Lichtenstern, Franz Christoph",,,Studium
"Reitenecker, Johann Wilhelm",,,Schüler
"Reitmeier, Johann Georg",,,Studium
"Renner, Matthias (Weilheim)",,,Priester
"Ricci, Christian Heinrich",,,Studium
"Rieder, Johann Jakob (Bissingen)",,,Schüler
"Riedle, Georg (Pfarrer)",,1710,Pfarrer
"Rieger, Franz Xaver (Schwäbisch Gmünd)",,,"Pfarrer,Studium"
"Rier, Franz Ignaz",,1698,Studium
"Rinalda, Johann",,,Studium
"Rintsch, Alexander",,,Studium
