,Geboren,Verstorben,Beruf
"Greif von Greifenberg, Matthäus",,,Studium
"Greif, Konrad",,,Studium
"Gremestetter, Heinrich",,,Studium
"Griss, Georg (Pfarrer)",,,Pfarrer
"Gross, Wolpert",,,Studium
"Grubner, Philipp",,,Studium
"Grumbach, Erhard von",,,Studium
"Grumbach, Karl von",,,Studium
"Grösslich, Seifried Siegfried",,,Studium
"Grünenwald, Konrad",,,Studium
"Gutsohn, Martin",,,Studium
"Gültlinger, Heinrich",,,"Pfarrer,Johanniter"
"Hack, Heinrich (Buchen)",,,Studium
"Hag, Johann (Wiesloch)",,,Studium
"Hagen, Peter (Kemnathen)",,,Studium
"Hagenauer, Michael (Dingolfing)",,,Studium
"Hammer, Wilhelm (Münster)",,,Studium
"Harscher, Johann (Dinkelsbühl)",,,Studium
"Hartlieb, Georg (Hersbruck)",,,Studium
"Hartmann, Magnus (Pfarrer)",,,Pfarrer
"Hartung, Nikolaus (Danzig)",,,Studium
"Haselmann, Johann (Fürstenau)",,,Studium
"Hauser, Johann (Wertheim)",,,Studium
"Heel, Leonhard (Nürnberg)",,,Studium
"Hefele, Bartholomäus",,,Studium
"Heinrich, Stephan",,,Studium
"Helbling, Johann (Nürnberg)",,,Studium
"Hellgruber, Johann (Straubing)",,,"Notar,Studium"
"Helmeld, Jodocus",,,Studium
"Hendel, Wolfgang (Waldmünchen)",,,Studium
"Henkins, Heinrich",,,Studium
"Hermann, Andreas (Burgkunstadt)",,,Studium
"Herold, Konrad (Sindolsheim)",,,Studium
"Hertle, Johann (Dinkelsbühl)",,,Studium
"Herz, Johann (Riedis, Studium)",,,Studium
"Hess, Martin (Kitzingen)",,,Studium
"Hessigheim, Johann",,,Studium
"Heuberger, Willibald",,,"Studium,Pfarrer"
"Heuemann, Heinrich (Danzig)",,,"Mediziner,Studium"
"Heuemann, Heinrich (Danzig, Mediziner)",,,"Mediziner,Studium"
"Heuring, Johann (Weiden)",,,Studium
"Heustetter, Jakob",,,Studium
"Himmler, Johann (Langenzenn)",,,Studium
"Hirschmann, Konrad (Scharrendorf)",,,Studium
"Hof, Jakob von",,,Studium
"Hof, Leonhard (Herrieden)",,,Studium
"Hofer, Degenhard",,,"Pfleger,Richter"
"Hoffmann, Johann (Strassburg)",,,Studium
"Hoffmann, Kaspar (Nürnberg)",,,Studium
"Hoffmann, Michael (Herrieden)",,,Studium
