,Geboren,Verstorben,Beruf
"Bimmer, Johann Simon",,,Studium
"Binder, Franz Daniel",,,Studium
"Birkmeier, Julius Caesar",1603,1683,"Studium,Geistlicher"
"Birkner, Georg",,,Studium
"Bissingen, Joseph Ferdinand Franz Johann Freiherr von",,,Studium
"Bissingen, Leopold Anton Freiherr von",,,Studium
"Blank, Johann Christoph (Landshut)",,,"Studium,Verwalter,Gerichtsschreiber,Richter"
"Bleichner, Georg Ulrich",,,Studium
"Bock, Johann (Eichstätt)",,,Studium
"Bonnot, Leonhard",,,Studium
"Bossard, Franz Nikolaus (Freiburg/Ü., Studium)",,,Studium
"Brackenhofen, Franz Otto von",,,Studium
"Brandis, Franz Adam Wilhelm Graf von",1639,1695,"Studium,Rat"
"Breching, Johann Baptist",,,Studium
"Brecht, Franz Andreas von",1621,1650,"Studium,Kanoniker"
"Brecht, Franz Joseph",1676,,Studium
"Brehm, Joseph Bernhard",,1733,"Priester,Studium"
"Brendel, Johann Andreas (1632)",1632,1661,Studium
"Brenneisen, Johann Jakob (Rottweil, Studium, E44411)",,,Studium
"Brenner, Johann (1680)",1680,,Studium
"Brittel, Leonhard",,,Studium
"Brix, Hieronymus",,,Studium
"Broccard, Franz Peter von",,1681,"Studium,Militär,Amtmann"
"Brochin, Johann Baptist",,,Studium
"Brock, Raphael (Feldkirch)",,,Studium
"Brucker, Franz Kaspar",1651,,Studium
"Brucker, Johann Michael",,,Studium
"Buchenberg in Ullersdorf, Marquard Paris Anton von",,,"Studium,Diplomat"
"Buhl, Alfons Anton",1669,,"Studium,Pfarrer"
"Burlaeus, Johann Philipp",,,Studium
"Butsch, Johann Baptist",,,Studium
"Butti, Heinrich",,,Studium
"Bühel, Alexius",,,Studium
"Bürgin, Daniel",,,Studium
"Campanella, Jakob",,,Studium
"Carben, Johann Eberhard von",,,Studium
"Cartulier, Johann Peter",,,Studium
"Castelbarco, Johann Baptist Freiherr von",,,Studium
"Castelbarco, Karl Leopold Freiherr von",,1689,Studium
"Castelli, August Bernhard",,,"Studium,Notar"
"Choulat, Johann Franz Joseph",,,Studium
"Chrasma, Andreas",,,Studium
"Ciurletti, Simon (Trient)",,,Studium
"Collalto, Karl Christian Graf von",,,Studium
"Covelatus, Donat",,,Studium
"Crosini de Manburg, Albert",,,Studium
"Croye, Johann Hugo",,,Studium
"Cuénin, Jakob Joseph",,,Studium
"Dachsberg, Johann Heinrich von",1593,,Studium
"Degele, Ulrich (Gailingen)",,,Studium
