,Geboren,Verstorben,Beruf
"Fackler, Johann (Ried im Innkreis)",,,Studium
"Falkenberger, Andreas",,1604,"Studium,Gymnasium illustre"
"Fallintrog, Andreas",,,Studium
"Fassmann, Clarus",1682,1747,"Benediktiner,Mönch,Abt"
"Febmer, Wolfgang",,,Studium
"Federle, Johann (Posching)",,,Studium
"Federmeister, Andreas",,,Studium
"Fehr, Johann Joseph Ildephons",1658,1721,"Studium,Kapuziner,Mönch"
"Feinstel, Johann Baptist Heinrich",1679,1754,"Zisterzienser,Mönch,Studium"
"Feldbach, Abraham",,,Studium
"Feldbacher, Thomas",,,Studium
"Feldner, Johann (Schärding)",,,Studium
"Feldner, Leonhard",,,Studium
"Feldner, Wolfgang (Braunau)",,,Studium
"Fenk, Wolfgang",,,Studium
"Fenzel von Grueb, Georg Achatius",,,"Studium,Gymnasium illustre"
"Fenzel, Johann",,1593,"Studium,Jurist"
"Ferchinger, Thomas",,,Studium
"Ferenberger, Ulrich",,,Studium
"Ferger von Tollet und Zagging, Johann Ehrenfried Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Johann Heinrich",,,Studium
"Ferger von Tollet und Zagging, Johann Maximilian Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Karl Freiherr von",,,Studium
"Fernberger von Egenberg, Johann Christoph",,,Studium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Fertel, Johann",,,Studium
"Feschel, Simon",,,Studium
"Fettenhuber, Johann",,,Studium
"Fetthahn, Lorenz",,,Studium
"Fetzer, Jakob (Obernberg)",,,Studium
"Fetzinger, Johann",,,Studium
"Filser, Sebastian Simeon",1657,1726,"Kapuziner,Mönch,Studium"
"Filshofer, Paul",,,Studium
"Fink, Johann (Mondsee)",,,Studium
"Firnstein, Thomas",,,Studium
"Fischer, Balthasar (Uttendorf)",,,Studium
"Fischer, Felix Sebastian Generosus",1692,1760,"Kapuziner,Mönch,Guardian"
"Fischer, Florian",,,Studium
"Fischer, Franz Anton Herculan",1690,1744,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Franz Paul",,,Studium
"Fischer, Georg Moritz",,,Studium
"Fischer, Heinrich (1659)",1659,1731,"Mönch,Benediktiner,Studium"
"Fischer, Ignaz Joachim",1696,1761,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann Ernst",,,Studium
"Fischer, Johann Joseph (Uttendorf)",,,Studium
"Fischer, Johann Paul (1686)",1686,,Studium
"Fischer, Lorenz (Wegscheid)",,,Studium
"Fischer, Simon (Obernberg)",,,Studium
"Fischerauer, Leonhard",,,Studium
"Fischhofer, Wolfgang",,,Studium
