,Geboren,Verstorben,Beruf
"Kraft Krafto",,"1430 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Kraft, Franz",,,"Zisterzienser,Mönch,Abt,Pfarrer"
"Kraft, Otto",1655,1729,"Studium,Benediktiner,Mönch,Abt"
"Kramer, Heinrich Hartmann",,,"Zisterzienser,Mönch,Abt"
"Kramer, Kasimir",1670,1714,"Zisterzienser,Mönch,Abt,Studium"
"Kranz, Nikolaus (1610)",1610,1673,"Studium,Benediktiner,Mönch,Abt"
"Krapf, Joseph (1734)",1734,,"Prämonstratenser,Mönch,Abt"
"Kratz, Raphael",,1602,"Abt,Mönch,Benediktiner"
"Kraus, Anton Lambert",1728,1790,"Benediktiner,Mönch,Abt"
"Kraus, Johann (Mindelheim)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Kraus, Joseph Emmeran Wolfgang Johann Baptist",1700,1762,"Benediktiner,Mönch,Abt"
"Krecht, Johann",,"1563 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Krehl, Gottfried",1682,1753,"Benediktiner,Mönch,Abt"
"Kreis, Georg (Straubing)",,1630,"Studium,Prämonstratenser,Mönch,Abt"
"Kremmlisbach, Peter",,"1512 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Krenauer, Ignaz (1735)",1735,1799,"Benediktiner,Mönch,Abt"
"Krendel, Ulrich",,1589,"Prämonstratenser,Mönch,Abt"
"Kress, Ulrich",1732,1813,"Benediktiner,Mönch,Abt,Studium,Geistlicher"
"Kressen, Johann Konrad von",,,"Benediktiner,Mönch,Abt"
"Krieger, Sebastian Wolfgang",1716,1788,"Benediktiner,Mönch,Abt"
"Kromer, Martin (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Krug, Johann (Benediktiner)",,1613,"Benediktiner,Mönch,Abt"
"Kulbinger, Sigismund",,1584,"Mönch,Abt,Benediktiner"
"Kundig, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Kuno (Benediktiner)",,,"Benediktiner,Abt"
"Kuno (Benediktiner, E14843)",,,"Benediktiner,Mönch,Abt"
"Kuno (Benediktiner, E14844)",,,"Benediktiner,Mönch,Abt"
"Kupfenburg, Rudolph von",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Kuppingen, Arnold von",,,"Benediktiner,Mönch,Abt"
"Kurz, Joseph (1743)",1743,,"Studium,Pfarrer,Augustinerchorherr,Kanoniker,Abt"
"Kymmicher, Kaspar Peter",1609,1672,"Studium,Mönch,Abt,Benediktiner,Pfarrer"
"Kölbel, Johann (1545)","1545 <sup>JL</sup>",1590,"Mönch,Abt,Zisterzienser,Pfarrer"
"Königsdorfer, Bernhard Cölestin",1756,1840,"Abt,Studium,Benediktiner,Mönch,Professor"
"Kübel, Konrad",,,"Zisterzienser,Mönch,Abt"
"Kübler, Otto",1613,1672,"Benediktiner,Mönch,Abt"
"Küfer, Bernhard Roman",1671,1756,"Mönch,Abt,Benediktiner,Studium"
"Küfer, Johann (Pfarrer, I9576)",,,"Pfarrer,Zisterzienser,Mönch,Abt"
"Küfer, Ursus Fintan",1604,1677,"Studium,Benediktiner,Mönch,Abt"
"Küferer, Konrad",,"1350 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Kühbeck, Maurus",1664,1723,"Benediktiner,Mönch,Abt,Studium"
"Kühnberger, Wilhelm",,"1467 <sup>JL</sup>","Kanoniker,Mönch,Abt,Benediktiner"
"Kühner, Benedikt",,1599,"Benediktiner,Mönch,Abt"
"Künold, Johann",,,"Zisterzienser,Mönch,Abt"
"Küpper, Heinrich (Kufstein)",,"1544 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Küssinger, Johann",,"1428 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Lachmeier, Michael Malachias",1616,1688,"Studium,Mönch,Zisterzienser,Abt"
"Laghi, Alexander","1550 <sup>JL</sup>",1613,"Studium,Kanoniker,Abt,Rektor"
"Lamp, Peter",,"1447 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Landau, Rainer von",1585,1637,"Benediktiner,Abt"
"Landenberg von der Breiten-Landenberg, Kaspar von",,"1462 <sup>JL</sup>","Studium,Jurist,Benediktiner,Mönch,Abt"
Landold,,"1123 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Landsberger, Heinrich",,,"Benediktiner,Abt"
"Lang, Johann (1583)",1583,1618,"Mönch,Abt,Studium,Benediktiner"
"Lang, Leonhard (Möttingen)",,"1569 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Lang, Matthias (1570)","1570 <sup>JL</sup>",1640,"Mönch,Abt,Studium,Benediktiner"
"Lang, Matthias (Stuben)",,1640,"Mönch,Abt,Studium,Benediktiner"
"Lanz, Johann Lorenz Ignaz",1714,1764,"Studium,Benediktiner,Mönch,Abt,Professor"
"Lanz, Kilian",,,"Benediktiner,Mönch,Abt"
"Lapide, Heinrich",,"1446 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Lauchas, Franz Xaver",,1769,"Studium,Kanoniker,Abt"
"Laufenberger, Otmar",,"1553 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Lauginger, Johann (Donauwörth)",,"1403 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Lauterbach, Hiob von",,"1563 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Laymann von Liebenau, Dominik",1598,1673,"Studium,Benediktiner,Mönch,Abt"
"Leberwurst, Adam","1571 <sup>JL</sup>",1596,"Pfarrer,Benediktiner,Mönch,Abt"
"Lechler, Simpert",,"1560 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium,Pfarrer"
"Lechner, Leonhard (Zisterzienser)",,1632,"Zisterzienser,Mönch,Studium,Abt"
"Lehner, Johann (Ulm)",,"1523 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Leichner, Fabian",,"1553 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Leinstetten, Hugo von",,,"Benediktiner,Mönch,Abt,Studium"
"Leirer, Johann Maurus",,"1534 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Leisgang, Benedikt Johann Baptist",1629,1700,"Studium,Kapuziner,Mönch,Abt,Benediktiner,Pfarrer"
"Lengenberger, Simon",,"1498 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Lentolf,,,"Abt,Benediktiner,Mönch"
"Leonhard (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Leonhard (Benediktiner, C29545)",,"1555 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Leonhard (Benediktiner, D11133)",,"1517 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Lercher, Christoph (Pustertal)",,1601,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Leuprand Leoprand",,,"Abt,Benediktiner,Mönch"
"Liebhart, Benedikt",1637,1669,"Mönch,Abt,Benediktiner,Pfarrer"
"Lienhard, Christoph Xaver Konrad Georg",1717,1783,"Studium,Prämonstratenser,Mönch,Abt"
"Liliis, Franz Rudolph Bonifatius",1663,1724,"Studium,Benediktiner,Mönch,Abt"
"Lindau, Hieronymus",1657,1719,"Mönch,Benediktiner,Abt,Studium"
"Lindauer, Rudolph",,"1430 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Lindenbauer, Melchior Placidus",1633,1692,"Mönch,Abt,Benediktiner,Pfarrer"
"Lindenmeier, Christoph",1602,1666,"Abt,Studium,Pfarrer"
"Lindenmeier, Roman",,,"Abt,Mönch,Benediktiner"
"Lindner von Kolberthurn, Johann Baptist Hugo",1652,1722,"Prämonstratenser,Mönch,Abt"
"Linsch, Andreas",,"1428 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Liutbert,,,"Benediktiner,Abt,Erzbischof"
"Lizzi, Peter Anton Joseph",1724,1778,"Prämonstratenser,Mönch,Abt"
"Locher, Dietrich Theodor",,1676,"Studium,Benediktiner,Mönch,Abt"
"Locher, Ludwig",,1667,"Studium,Prämonstratenser,Mönch,Abt"
"Lochmeier, Georg (Donauwörth)",,"1580 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Lochner, Johann Baptist (Ingolstadt)",,1593,"Benediktiner,Mönch,Abt,Studium"
"Lochner, Werner",,,"Benediktiner,Mönch,Abt"
"Lohr, Dominik",,1687,"Studium,Prämonstratenser,Mönch,Abt"
"Lothringen, Heinrich von",,,"Studium,Abt"
"Ludwig (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Luitold (Benediktiner)",,"1232 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Luitz, Stephan",,"1557 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium"
"Lukas, Jodocus",,,"Benediktiner,Mönch,Abt"
"Lurz, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Luthembach, Konrad de",,,"Abt,Studium"
"Lutz von Lutzkirchen, Johann Nepomuk Benedikt",1720,1777,"Benediktiner,Mönch,Abt,Geistlicher"
"Lutz, Andreas (Mönch)",,1591,"Mönch,Abt,Benediktiner"
"Lutz, Johann Baptist Anton",1737,1801,"Studium,Augustinerchorherr,Kanoniker,Abt,Propst,Pfarrer"
"Lutz, Johann Heinrich (Straubing)",,1634,"Studium,Benediktiner,Mönch,Abt"
"Lymer, Burkhard",,,"Mönch,Abt"
"Löckerle, Ulrich",,,"Benediktiner,Mönch,Abt"
"Löffler, Martin (Benediktiner)",,"1543 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Mack, Georg (Konstanz)",,"1510 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Madelseder, Franz Joseph Heinrich",1713,1779,"Studium,Benediktiner,Mönch,Abt,Professor"
"Mader, Balthasar",1596,1635,"Studium,Benediktiner,Mönch,Abt"
"Magirus, Jakob","1564 <sup>JL</sup>",1624,"Studium,Geistlicher,Abt"
"Maler, Georg (Ulm)",,"1505 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
Manfred,,,"Benediktiner,Mönch,Abt"
"Mangold (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Mangold, Johann (Sandeck)",,"1459 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Mangold, Ludwig (Lippertsweiler)",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Mangold, Tiberius",,,"Studium,Mönch,Prämonstratenser,Pfarrer,Abt"
"Mann, Johann (Langenau)",,"1522 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Mannhauser, Wolfgang","1530 <sup>JL</sup>",1594,"Zisterzienser,Mönch,Abt"
"Manz, Georg (Benediktiner)",,1595,"Benediktiner,Mönch,Abt"
"Marbach, Simon von",,,"Zisterzienser,Mönch,Abt"
"Marchtaler, Hieronymus","1576 <sup>JL</sup>",1638,"Studium,Mönch,Abt,Benediktiner"
"Marhold, Ambrosius",1647,1687,"Benediktiner,Mönch,Abt"
"Mari, Joseph",1675,1727,"Studium,Prämonstratenser,Mönch,Abt"
"Marius, Lukas Wolfgang","1469 <sup>JL</sup>","1544 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Marquard (1142)","1142 <sup>JL</sup>","1168 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Marquard (1216)","1216 <sup>JL</sup>","1250 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Marquard (Benediktiner, E16002)",,,"Benediktiner,Mönch,Abt"
"Marquard (Benediktiner, E25208)",,,"Benediktiner,Mönch,Abt,Pfarrer"
"Marquard (Benediktiner, E4980)",,,"Benediktiner,Mönch,Abt"
"Marquard (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Marschall, Georg Gregor",1612,1674,"Studium,Mönch,Abt,Benediktiner"
"Marschall, Gregor",,1674,"Mönch,Abt,Benediktiner"
"Marschall, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Marstaller, Norbert",1590,1645,"Prämonstratenser,Mönch,Abt"
"Martin (Abt)",,,Abt
"Martin, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Martini, Joachim",1625,1697,"Pfarrer,Studium,Abt"
"Marx, Erhard",,1638,"Studium,Benediktiner,Mönch,Abt"
"Matthäus (Benediktiner)",,"1470 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Matthäus (Benediktiner, I9432)",,,"Benediktiner,Mönch,Abt"
"Mauch, Leopold",,,"Studium,Prämonstratenser,Mönch,Abt"
"Maurer, Jakob (Konstanz)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Maurer, Simon (Studium)",,1624,"Studium,Prämonstratenser,Mönch,Abt"
"Maut, Vitus",,"1500 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt"
"Mauz, Benedikt",1690,1765,"Benediktiner,Mönch,Abt"
"Meckle, Ulrich",,"1400 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Mehrstetter, Heinrich",,,"Prämonstratenser,Mönch,Abt"
"Meier, Andreas (1580)","1580 <sup>JL</sup>",1661,"Studium,Mönch,Prämonstratenser,Abt,Pfarrer"
"Meier, Augustin (1655)",1655,1711,"Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Felix Emmanuel",1716,1780,"Mönch,Zisterzienser,Abt,Studium"
"Meier, Heinrich (Benediktiner)",,"1411 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Meier, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Meier, Jakob (Hof)",,,"Studium,PrüEonstratenser,Mönch,Abt"
"Meier, Johann (1510)","1510 <sup>JL</sup>","1570 <sup>JL</sup>","Pfarrer,Abt,Prämonstratenser,Mönch"
"Meier, Johann (Bremach)",,"1543 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann (Memmingen)",,"1507 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann (Ummendorf)",,,"Prämonstratenser,Pfarrer,Abt"
"Meier, Johann (Weissenhorn, Prämonstratenser)",,"1581 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann Georg Coelestin",1679,1753,"Mönch,Professor,Pfarrer,Benediktiner,Abt"
"Meier, Johann Jakob Anianus",1611,1680,"Prämonstratenser,Studium,Mönch,Abt,Pfarrer"
"Meier, Johann Placidus",1636,1690,"Studium,Mönch,Benediktiner,Abt"
"Meier, Joseph (1643)",1643,1713,"Studium,Benediktiner,Mönch,Abt"
"Meier, Judas Thaddäus (1648)",1648,1698,"Mönch,Abt,Zisterzienser,Studium"
"Meier, Kaspar (1602)",1602,1605,"Benediktiner,Mönch,Abt,Pfarrer"
"Meier, Maurus (1621)",1621,1693,"Mönch,Abt,Benediktiner,Pfarrer"
"Meier, Sebastian (Benediktiner)",,1614,"Benediktiner,Mönch,Abt"
"Meier, Sebastian (Tettnang)",,1593,"Benediktiner,Mönch,Abt,Pfarrer"
"Meier, Sebastian (Waldsee)",,1624,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Meier, Ulrich (Benediktiner)",,"1465 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Meier, Urban (1575)","1575 <sup>JL</sup>",1613,"Mönch,Benediktiner,Abt,Studium"
"Meier, Walter Oswald",,"1569 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Meier, Ämilian (Haunstetten)",,1722,"Abt,Mönch,Benediktiner,Studium"
"Meierhofer, Ambrosius","1550 <sup>JL</sup>",1583,"Benediktiner,Mönch,Abt"
"Meierhofer, Emmeran",,1583,"Benediktiner,Mönch,Abt"
"Meindel, Augustin",1739,1801,"Benediktiner,Mönch,Abt"
Meingosus,,,"Benediktiner,Mönch,Abt"
"Meinhart, Johann Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Meinrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Meister, Martin (1550)","1550 <sup>JL</sup>",1625,"Benediktiner,Mönch,Abt,Studium"
"Melchior (1616)",1616,,Abt
"Melchior (Augustinerchorherr)",,1707,"Augustinerchorherr,Kanoniker,Abt"
"Memminger, Gallus","1535 <sup>JL</sup>",1606,"Mönch,Abt,Benediktiner"
"Memminger, Paul (1600)",1600,1660,"Benediktiner,Mönch,Abt"
"Menhart, Georg (Zisterzienser)",,"1538 <sup>JL</sup>","Zisterzienser,Mönch,Studium,Abt"
"Mennel, Konrad",,"1336 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Merk, Heinrich (Munderkingen)",,,"Prämonstratenser,Mönch,Abt"
"Merk, Johann (Mindelheim)",,1632,"Mönch,Abt,Benediktiner"
"Mermos, Johann Amandus Kasimir Coelestin",1701,1773,"Studium,Zisterzienser,Mönch,Abt"
"Merxeisen, Wolfgang",,"1581 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Merz, Johann Chrysostomus Johann Benedikt","1538 <sup>JL</sup>",1603,"Mönch,Abt,Benediktiner,Studium"
"Metz, Ulrich","1480 <sup>JL</sup>","1564 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Metzger, Alexander",,1622,"Mönch,Studium,Abt,Zisterzienser"
"Metzler, Kaspar (1526)","1526 <sup>JL</sup>","1581 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Meuting, Benedikt",1672,1722,"Benediktiner,Mönch,Abt"
"Michael (Abt)",,"1503 <sup>JL</sup>",Abt
"Michel, Johann (Neufrach)",,"1558 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Geistlicher"
"Michel, Joseph (1709)",1709,,"Zisterzienser,Mönch,Abt"
"Millon, Johann Franz Quirin",1654,1715,"Mönch,Abt,Benediktiner"
"Milo (Benediktiner)",,,"Benediktiner,Abt"
"Ministri, Johann (Benediktiner)",,"1363 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Mittermeier, Joseph Simpert Ulrich",1717,1770,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Mohr, Wolfgang (1666)",1666,1725,"Mönch,Abt,Benediktiner"
"Molitor, Anselm (1723)",1723,1778,"Benediktiner,Mönch,Abt,Professor"
"Molitor, Georg (Elchingen)",,1667,"Mönch,Abt,Zisterzienser,Studium"
"Molitor, Heinrich (Maria-Rain)",,1647,"Mönch,Abt,Benediktiner,Studium,Pfarrer,Geistlicher"
"Molitor, Johann (1592)",1592,1665,"Studium,Zisterzienser,Mönch,Abt"
"Molitor, Philipp Gottfried Gotthard",1639,1703,"Studium,Prämonstratenser,Mönch,Abt"
"Molitoris, Johann (1449)","1449 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch,Abt"
"Molitoris, Johann (Baden)",,,"Studium,Zisterzienser,Mönch,Abt"
"Molzner, Ulrich","1479 <sup>JL</sup>","1506 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt"
"Monazeter, Paul",,1602,"Benediktiner,Mönch,Abt,Studium"
"Moosacher, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Moosbach, Jakob",,1637,"Studium,Zisterzienser,Mönch,Abt"
"Moosmüller, Michael Meinrad",1717,1767,"Studium,Benediktiner,Abt"
"Moritz (Benediktiner)",,,"Benediktiner,Abt"
"Moritz (Studium, H45084)",,,"Studium,Benediktiner,Mönch,Abt"
"Moritz, Moritz",1717,,"Prämonstratenser,Mönch,Geistlicher,Abt"
"Moser, Balthasar (Gossau)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Abt,Studium"
"Munderkingen, Reinhard von",,,"Benediktiner,Mönch,Abt"
"Murr, Johann Baptist (1666)",1666,1732,"Benediktiner,Mönch,Abt,Studium"
"Murrheimer, Matthias",,"1532 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Muttelsee, Anselm",,1680,"Zisterzienser,Mönch,Abt"
"Mörlin, Konrad (1450)","1450 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Mörwald, Johann",,,"Studium,Abt,Mönch"
"Mühlbauer, Heinrich",1737,1810,"Benediktiner,Mönch,Abt"
"Müller, Christoph (Meersburg)",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Müller, Chrysostomus Johann (Klostername)",1607,1675,"Studium,Mönch,Propst,Koadjutor,Abt,Benediktiner,Pfarrer"
"Müller, Franz Xaver (1741)",1741,1817,"Abt,Zisterzienser,Mönch,Studium"
"Müller, Gallus (Ehingen)",,,"Prämonstratenser,Mönch,Abt,Studium,Pfarrer"
"Müller, Georg (Tettnang)",,"1556 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Gregor (1637)",1637,1700,"Benediktiner,Mönch,Abt"
"Müller, Joachim (Studium)",,1663,"Studium,Zisterzienser,Mönch,Abt"
"Müller, Johann (HöchstüEt)",,"1400 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Müller, Johann (Markdorf)",,1665,"Zisterzienser,Mönch,Abt"
"Müller, Johann Georg Matthäus",1762,1838,"Pfarrer,Augustinerchorherr,Kanoniker,Abt"
"Müller, Johann Jakob (1629)",1629,1699,"Studium,Pfarrer,Abt"
"Müller, Konrad (Benediktiner)",,"1571 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Konstantin (1681)",1681,1745,"Studium,Zisterzienser,Mönch,Abt"
"Müller, Leonhard (Benediktiner)",,"1525 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Roman (1600)",1600,1671,"Abt,Studium,Professor,Mönch,Benediktiner"
"Müller, Sebastian (Neuffen)",,"1555 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Münch, Angelus",,1762,"Zisterzienser,Mönch,Abt,Pfarrer"
"Münch, Georg (Zisterzienser)",,"1462 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Münsinger von Frundeck, Johann Joachim",,1585,"Benediktiner,Mönch,Abt"
"Münzer, Blasius","1572 <sup>JL</sup>",1638,"Mönch,Benediktiner,Abt,Studium"
"Münzer, Erasmus","1443 <sup>JL</sup>","1517 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Münzer, Gerhard (Sinkingen)",,,"Benediktiner,Mönch,Abt"
"Münzer, Peter (Binsdorf)",,1637,"Studium,Benediktiner,Mönch,Abt"
"Münzer, Peter (Nürnberg)",,"1512 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nablas, Johann","1560 <sup>JL</sup>",1639,"Benediktiner,Mönch,Abt"
"Nadler, Gregor","1460 <sup>JL</sup>","1521 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt"
"Nagel, Johann (1580)","1580 <sup>JL</sup>",,"Mönch,Pfarrer,Benediktiner,Abt,Studium"
"Nagel, Leonhard",,"1484 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Nebel, Johann (Mönch)",,"1551 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Necker, Jodocus (Überlingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Necker, Paul",,"1549 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Necker, Vitus",,1587,"Zisterzienser,Studium,Mönch,Abt"
"Neff, Jakob (Michelwinnaden)",,1634,"Priester,Benediktiner,Mönch,Abt"
"Nenningen, Georg",,"1476 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ness, Rupert",1670,1740,"Mönch,Abt,Studium,Pfarrer"
"Neubeck, Georg (Wolnzach)",,"1574 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Neumüller, Marian",1751,1832,"Benediktiner,Mönch,Abt"
"Neuneck, Andreas von",,,"Benediktiner,Mönch,Abt,Studium"
"Neunhauser, Georg von",,"1533 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nickel, Simpert (1654)",1654,1711,"Mönch,Abt,Benediktiner"
"Nicolai, Johann Melchior",1606,1675,"Studium,Pfarrer,Abt"
"Niedenstein, Nikolaus",,,"Studium,Zisterzienser,Mönch,Abt"
"Niederhof, Jodocus",,"1453 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Niederhofer, Malachias",1618,1683,"Studium,Zisterzienser,Mönch,Abt"
"Nikolaus (Benediktiner)",,"1436 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nikolaus (Benediktiner, C22466)",,"1418 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nittenauer, Erasmus",,"1561 <sup>JL</sup>","Mönch,Abt"
"Nonnenbeck, Georg",,1603,"Mönch,Priester,Abt,Benediktiner"
"Nordenberg, Konrad (II.)",,"1371 <sup>JL</sup>","Abt,Benediktiner,Mönch"
Notger,,"1095 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nutzinger, Maurus",,"1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Nägele, Peter (Ehingen)",,"1564 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Nübling, Ulrich (1340)","1340 <sup>JL</sup>","1360 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oberhauser, Bernhard",1694,1739,"Studium,Benediktiner,Mönch,Abt"
"Oberhuber, Johann Kaspar Bonaventura",1662,1735,"Benediktiner,Mönch,Abt,Studium"
"Oberleitner, Gerhard",1661,1714,"Mönch,Abt,Studium,Benediktiner"
"Obser, Joachim (1548)","1548 <sup>JL</sup>",1594,"Studium,Mönch,Abt,Benediktiner"
"Ochs, Georg (Guntzendorf)",,"1503 <sup>JL</sup>","Kanoniker,Abt,Prämonstratenser"
"Ochs, Hermann (Wolframshof)",,"1515 <sup>JL</sup>","Abt,Prämonstratenser,Mönch,Studium"
"Ochsner, Peter",,"1441 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oefele, Johann (Wemding)",,"1475 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oefele, Martin",1622,1657,"Abt,Mönch,Studium,Pfarrer,Benediktiner"
"Oelz, Johann",,"1502 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Ogilvy, Wilhelm",,,"Studium,Benediktiner,Mönch,Abt,Rektor"
Ortlieb,,"1164 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Ortolph (920)",,,"Abt,Benediktiner,Mönch"
"Ortolph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Oser, Erhard",,,"Zisterzienser,Mönch,Abt"
"Osiander, Andreas (1562)","1562 <sup>JL</sup>",1617,"Studium,Geistlicher,Professor,Abt"
"Osiander, Andreas (Stuttgart)",,1617,"Studium,Geistlicher,Professor,Abt"
"Osiander, Johann (1564)","1564 <sup>JL</sup>",1626,"Studium,Geistlicher,Abt,Pfarrer"
"Osiander, Johann (1657)",1657,1724,"Studium,Professor,Abt"
"Osiander, Lukas (1571)","1571 <sup>JL</sup>",1638,"Studium,Professor,Abt,Pfarrer"
"Osiander, Lukas (Stuttgart)",,1638,"Studium,Professor,Abt,Pfarrer"
"Osterhofen, Georg von",,"1486 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
Otbald,,,"Benediktiner,Abt"
Otbert,,,"Benediktiner,Abt"
"Ott, Johann Georg Gerhard",1723,1778,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Otto (1159)","1159 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Otto (1219)","1219 <sup>JL</sup>","1219 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Otto (Abt)",,,"Abt,Benediktiner,Mönch"
"Otto (Abt, A9303)",,"1234 <sup>JL</sup>","Abt,Mönch"
"Otto (Benediktiner, E4964)",,"1116 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Otto (Benediktiner, E5914)",,"1269 <sup>JL</sup>","Benediktiner,Abt"
