,Geboren,Verstorben,Beruf
"Reibnitz, Joachim Eberhard von",,,Studium
"Reich, Thomas (Sorau)",,,Studium
"Reichel, Jakob (Breslau)",,,Studium
"Reichenau, Georg von",,,Studium
"Reidinger, JOhann",,,Studium
"Reimann, Johann (Leonberg)",,,Studium
"Reinhard, Elias",,,Studium
"Reisel, Salomon",1625,1701,"Mediziner,Arzt"
"Reitlauf, Bartholomäus",,,Studium
"Reitler, Johann",,,Studium
"Rench, Lorenz",,,Studium
"Reusner, Bartholomäus Silverius","1532 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Mediziner"
"Reusner, Hieronymus","1558 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Reusner, Nikolaus","1545 <sup>JL</sup>",1602,Professor
"Richard, Martin (Breslau)",,,Studium
"Richter, Kaspar",,,Studium
"Richtern, Johann Anton",,,Studium
"Riedinger, Simon",,,Studium
"Rihel, Kaspar",,,Studium
"Rochimus, Nikolaus Augustin",,,Studium
"Rollus, Markus",,,Studium
"Ropp, Georg",,,Studium
"Rosenau, Daniel",,,Gymnasium
"Rosetus, Johann",,,"Studium,Jurist"
"Roter, Franz",,,Studium
"Rotkirch, Balthasar von",,,Studium
"Rubinger, Theophil Gottlieb",,,Gymnasium
"Rudel, Christoph",,,Studium
"Rudolph, Kaspar (Breslau)",,,Studium
"Rudolph, Kaspar (Löwenberg)",,,Studium
"Rudolph, Melchior",,,Studium
"Rudolphi, Henning",,,Studium
"Rutten, David",,,Studium
"Ruttner, Balthasar",,,Studium
"Rösner, Daniel",1593,1650,Jesuit
"Rössler, Jakob (Buchenried)",,,Studium
"Sack, Bartholomäus von",,,"Studium,Verwalter"
"Saly, Hieronymus",,,Studium
"Sauermann, Georg",,,Studium
"Scala, Peter (Bansau)",,,Studium
"Schaffgotsch, Christoph Leopold Semperfreier von",,,Studium
"Schaffgotsch, Johann Ulrich Semperfreier von",,,Studium
"Schafranitz, Johann",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Scharf, Joseph",,,Studium
"Schennerlin, Johann",,"1516 <sup>JL</sup>","Kanoniker,Geistlicher,Studium,Jurist"
"Schepiola, Paul",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Schepper, Franz Karl",,,Studium
"Schepper, Johann Ludwig",,,Studium
