,Geboren,Verstorben,Beruf
"Betz, Michael Placidus",1607,1662,"Kapuziner,Mönch"
"Betzler, Joseph Anton",,,Buchdrucker
"Beuchel, Johann Georg",,,"Studium,Jurist"
"Beuing, Sigismund",,,Studium
"Bidenecker, Johann",,,Studium
"Bierendorfer, Johann",,,Studium
"Biermater, Georg",,,Studium
"Bieter, Augustin",,,Studium
"Bieter, Wolfgang",,,Studium
"Bilzel, Johann (Schärding)",,,Studium
"Bilzel, Stephan",,,Studium
"Binder, Johann Gabriel",,,Studium
"Bindhammer, Adam",,,Studium
"Binzger, Roman",,1755,"Benediktiner,Mönch"
"Birkel, Johann (Braunau)",,,Studium
"Birkinger, Virgil",,,Studium
"Birkmeier, Wolfgang (1595)",1595,,"Studium,Gymnasium illustre"
"Birkner, Wolfgang",,,Studium
"Birndorfer, Paul",,,Studium
"Birndorfer, Wolfgang (Braunau)",,,Studium
"Birtinger, Leonhard",,,Studium
"Bischof, Franz",1622,,"Geistlicher,Studium"
"Bischofsdorfer, Andreas",,,Studium
"Bischofsdorfer, Wolfgang (Braunau)",,,Studium
"Bischofsdorfer, Wolfgang (Braunau, Studium)",,,Studium
"Bittelschiess, Johann (Studium)",,,Studium
"Bitzel, Joseph",,,Studium
"Blank, Andreas (1544)","1544 <sup>JL</sup>",,"Mediziner,Studium"
"Blank, Johann (Friedburg)",,,Studium
"Blank, Martin (Linz)",,,Studium
"Blankenbach, Otto von",,,Richter
"Blass von Mühleiten, Zacharias",,,"Gymnasium illustre"
"Bleichshirn, Johann Baptist",,,Studium
"Bleier, Abraham",,,Studium
"Bleier, Georg",,,Studium
"Bleier, Johann (Schärding)",,,Studium
"Bleier, Leonhard",,,Studium
"Bletzeneder, Colomann",,,Studium
"Bletzeneder, Johann",,,Studium
"Blietel, Johann",,,Studium
"Blindenhofer, Silvester",,,Studium
"Bob, Friedrich",,,Studium
"Bockenfautz, Erasmus",,,Studium
"Bockseder, Matthias",,,Studium
"Bockshorn, Johann Thaddäus Judas Thaddäus",1749,1776,"Augustinerchorherr,Kanoniker,Studium"
"Bodenmeier, Benedikt",,,"Schüler,Studium"
"Bodensteiner, Johann Joseph Maximilian Wolfgang",1710,,Studium
"Bogenhofer, Leonhard (Braunau)",,,"Studium,Zisterzienser,Mönch"
"Bogner, Emmanuel Johann",,,Studium
"Bogner, Johann (Braunau)",,,Studium
