,Geboren,Verstorben,Beruf
"Abart, Johann Didacus",,1694,"Geistlicher,Franziskaner,Mönch,Studium"
"Abdall, David Bernhard",1664,1687,"Studium,Franziskaner,Mönch"
"Abdall, Ägidius",,,"Franziskaner,Mönch"
"Abertshauser, Anton",,,"Studium,Franziskaner,Mönch"
"Abfaller, Johann Jucundus",1702,,"Franziskaner,Mönch"
"Abfalter, Franz (Studium)",,,"Studium,Franziskaner,Mönch"
"Abfalter, Ingenuin",,1719,"Franziskaner,Mönch"
"Abimontanus, Andreas",,1587,"Mönch,Franziskaner"
"Abraham, Johann Matthias Ägidius",1615,1665,"Studium,Franziskaner,Mönch"
"Achaz, Georg Sosius",1704,1769,"Franziskaner,Mönch"
"Achenleitner, Dominik Theodard",1697,,"Franziskaner,Mönch"
"Achner, Clemens",,,"Franziskaner,Mönch"
"Achner, Franz Xaver Methodius",1700,1738,"Studium,Franziskaner,Mönch"
"Achner, Johann Michael Palladius",1713,1738,"Franziskaner,Mönch"
"Achner, Joseph Anton Franz Jimenes",1740,1772,"Studium,Franziskaner,Mönch"
"Achner, Michael Domnus",1742,1814,"Studium,Franziskaner,Mönch"
"Achter, Johann Andreas",1609,1632,"Studium,Franziskaner,Mönch"
"Achter, Johann Canut",1666,1704,"Studium,Franziskaner"
"Adam, Landulf",1722,1761,"Franziskaner,Mönch"
"Adam, Präsidius",1722,1786,"Franziskaner,Mönch"
"Adelmann, Georg (Pfarrer)",,,"Pfarrer,Franziskaner,Mönch"
"Adler, Angelus",,1635,"Mönch,Franziskaner"
"Adler, Anton Johann Chrysostomus",,1693,"Franziskaner,Mönch"
"Adler, Benvenutus",1728,1769,"Mönch,Franziskaner"
"Adler, Johann Baptist Eustochius Eustach",1724,1791,"Schüler,Franziskaner,Mönch"
"Adler, Otmar",1737,1801,"Mönch,Franziskaner"
"Adolphi, Adolph",,1632,"Mönch,Franziskaner"
"Agricola, Baldus",,1723,"Mönch,Franziskaner"
"Agricola, Karl Borromäus",1783,,"Priester,Franziskaner"
"Ahorner, Peter Anton",,,"Studium,Franziskaner,Mönch"
"Albel, Hippolyth",,1717,"Franziskaner,Mönch"
"Albel, Paul",1584,1655,"Mönch,Franziskaner"
"Albert von Bozen, Albert",,,"Franziskaner,Mönch"
"Albert, Sigismund",1608,1664,"Franziskaner,Mönch"
"Albert, Wenzel",1666,1718,"Mönch,Franziskaner"
"Albertshauser, Romuald",1687,1722,"Franziskaner,Mönch"
"Albrecht, Mennas",1655,1714,"Mönch,Franziskaner"
"Albrecht, Michael (Spalt)",,1591,"Mönch,Franziskaner"
"Albrecht, Michael Otmar",1644,1697,"Studium,Franziskaner,Mönch"
"Albrecht, Venantius",,,"Franziskaner,Mönch,Pfarrer"
"Alexander (Riva)",,,"Franziskaner,Mönch"
"Alexius (1540)","1540 <sup>JL</sup>",,"Franziskaner,Mönch"
"Allegrad, Gaudentius",1724,1795,"Mönch,Franziskaner"
"Allegrad, Hilarinus",1721,1787,"Mönch,Franziskaner,Guardian"
"Allegrad, Xaver",1727,1785,"Mönch,Franziskaner"
"Allgäuer, Thomas Quartus",1699,1768,"Studium,Franziskaner,Mönch"
"Allinger, Augustin",,1648,"Franziskaner,Mönch"
"Alman, Tranquillin",1647,1699,"Mönch,Franziskaner"
"Alotarengia, Franz",,,"Franziskaner,Mönch"
"Alphart, Johann",,"1492 <sup>JL</sup>","Provinzial,Mönch,Franziskaner"
"Alram, Clodulph von",1701,1743,"Franziskaner,Mönch"
"Alram, Emmeran",,,"Franziskaner,Mönch,Pfarrer"
"Alt, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Altheimer, Franz",,,"Studium,Franziskaner,Mönch"
"Altmann, Abraham",1687,1759,"Franziskaner,Mönch"
"Altmann, Castus",1695,1759,"Franziskaner,Mönch"
"Altmann, Ferreolus",1748,1808,"Franziskaner,Mönch,Studium"
"Altmann, Innozenz",1764,1809,"Franziskaner,Mönch"
"Altmann, Matthias Octavius",1699,,"Franziskaner,Mönch"
"Altmann, Odilo",1691,1734,"Franziskaner,Mönch"
"Altmann, Roger",1729,1784,"Franziskaner,Mönch"
"Altmann, Tobias (1684)",1684,1741,"Franziskaner,Mönch"
"Altstetter in Kaltenburg, Wilhelm",,1764,"Franziskaner,Mönch"
"Altstetter, Friedrich Sebastian",,,"Studium,Franziskaner,Mönch"
"Alzinger, Gregor",,1671,"Franziskaner,Mönch"
"Amadeus (Villamontagna)",,,"Franziskaner,Mönch"
"Amadeus (Volano)",,,"Franziskaner,Mönch"
"Amandus (Pergine)",,,"Franziskaner,Mönch"
"Ambach, Joseph Maria Romuald",1732,1807,"Studium,Franziskaner,Mönch"
"Amberger, Nikolaus",1669,1733,"Franziskaner,Mönch"
"Amberger, Paul (1731)",1731,1794,"Franziskaner,Mönch"
"Ambrosius (Pergine)",,,"Franziskaner,Mönch"
"Ambrosius von Montafon, Ambrosius",,,Franziskaner
"Ammann von Siegberg, Franz Xaver Ignaz",,,"Studium,Franziskaner,Mönch"
"Ammann, Andreas (Mönch)",,1747,"Mönch,Franziskaner"
"Ammann, Aquilin",1681,1727,"Franziskaner,Mönch"
"Ammann, Basilius",1700,1744,"Mönch,Franziskaner"
"Ammann, Benedikt (Pfreimd)",,1639,"Franziskaner,Mönch"
"Ammann, Dagobert",1667,1717,"Mönch,Franziskaner"
"Ammann, Heinrich Anton",,,"Studium,Franziskaner,Mönch"
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Ammann, Johann Georg Juvenal",1716,1761,"Franziskaner,Mönch"
"Ammann, Joseph Cölestin",1707,,"Franziskaner,Mönch"
"Ammann, Rainer (1749)",1749,1794,"Mönch,Franziskaner"
"Ammann, Rainer (1749, Langerringen)",1749,1794,"Franziskaner,Mönch"
"Ammann, Theodosius",,,"Franziskaner,Mönch"
"Ampfertaler, Alexius",,1736,"Franziskaner,Mönch"
"Ampherle, Franz","1576 <sup>JL</sup>",1646,"Mönch,Franziskaner"
"Anderlan, Johann Jakob",,,"Studium,Franziskaner,Mönch"
"Andre, Julius",,,"Franziskaner,Mönch,Pfarrer"
"Andreas, Augustin",,1618,"Franziskaner,Mönch"
"Andreoli, Johann Baptist",,,"Studium,Franziskaner,Mönch"
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch"
"Anfelder, Wolfgang",,,"Franziskaner,Mönch"
Angelinus,,,"Franziskaner,Mönch"
"Angelsbrucker, Romulus",1708,1749,"Mönch,Franziskaner"
"Angelus (Malgrate)",,1634,"Franziskaner,Mönch"
"Angelus (Schwaz)",,"1541 <sup>JL</sup>","Franziskaner,Mönch"
"Angelus (Valle Boni)",,,"Franziskaner,Mönch"
"Anger, Faustinus",,,"Franziskaner,Mönch"
"Angerer, Amatus",1640,1695,"Mönch,Franziskaner"
"Angerer, Faustinus",1734,1788,"Mönch,Franziskaner"
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angermann, Adalbert",1680,1768,"Mönch,Franziskaner,Guardian"
"Angermann, Dismas",1697,1733,"Mönch,Franziskaner"
"Anhofer, Sebastian",,,"Franziskaner,Mönch"
"Aniser, Nikolaus",,1795,"Franziskaner,Mönch"
"Anreiter, Friedrich Christoph von",1673,1724,"Studium,Franziskaner"
"Antenauer, Rosius",1733,1796,"Franziskaner,Mönch"
"Anton (1743)",1743,,"Mönch,Franziskaner"
"Anton (Ampezzo)",,,"Franziskaner,Mönch"
"Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Anton (Franziskaner, C25203)",,,"Franziskaner,Mönch"
"Anton (Trient)",,,"Franziskaner,MÖnch"
"Anzenberger, Leonhard Domulus",1708,1763,"Studium,Franziskaner,Mönch"
"Anzenberger, Leonhard Donulus",1708,1763,"Franziskaner,Mönch"
"App, Joseph",,1649,"Franziskaner,Mönch"
"App, Lucidus",,,"Franziskaner,Mönch"
"Appel, Anton Mennas",1706,,"Franziskaner,Mönch"
"Appel, Climacus",1679,1711,"Mönch,Franziskaner"
"Appel, Columban",1749,1794,"Franziskaner,Mönch"
"Appel, Lorenz (1677)",1677,,"Mönch,Franziskaner"
"Appel, Nikolaus (1711)",1711,1794,"Mönch,Franziskaner"
"Appel, Nikolaus (1759)",1759,1820,"Mönch,Franziskaner"
"Appel, Paul (Mönch)",,,"Mönch,Franziskaner"
"Appeller, Felix Norbert Anton Philipp",,1751,"Franziskaner,Mönch,Studium"
"Appenberger, Maiolus",1712,1786,"Mönch,Franziskaner"
"Appoiger, Jakob",1685,1765,"Franziskaner,Mönch"
"April, Bernhard Nonnosus Nemesius",1707,,"Franziskaner,Mönch"
"April, Silvanus",1663,1726,"Franziskaner,Mönch"
"Ardolph, Kaspar",,1629,"Franziskaner,Mönch"
"Armellini, Theobald",1666,1679,"Franziskaner,Mönch"
"Armersdorfer, Mennas",1729,1795,"Mönch,Franziskaner"
"Arnold, Colinus",,,"Franziskaner,Mönch"
"Arnold, Johann Michael Rosellus",1706,,"Franziskaner,Mönch"
"Arnold, Jordan",1655,1727,"Mönch,Franziskaner"
"Arnold, Joseph Anton Arnold",1707,1772,"Franziskaner,Mönch,Studium"
"Arnold, Monald",1673,1711,"Mönch,Franziskaner"
"Arsio, Alfons Graf von",,1698,"Franziskaner,Mönch"
"Artopaeus, Alexander",,,"Franziskaner,Mönch"
"Asam, Anton",1735,1771,"Franziskaner,Mönch"
"Asam, Anton Stephan Erasmus",1702,1765,"Studium,Franziskaner,Mönch"
"Asam, Concordius",1626,1695,"Mönch,Franziskaner"
"Asam, Joseph (Bruneck)",,,"Studium,Franziskaner,Mönch"
"Asam, Possidius",1742,1796,"Franziskaner,Mönch"
"Asambauer, Ludwig",1631,1668,"Franziskaner,Mönch"
"Aschauer, Matthias Gratian",1692,1756,"Studium,Franziskaner,Mönch"
"Aschenbrenner, Johann Erhard Secundin",1716,1755,"Franziskaner,Mönch"
"Aschenbrenner, Johann Hilarinus",1711,1748,"Franziskaner,Mönch"
"Aschenbrenner, Ubald",1730,1800,"Franziskaner,Mönch"
"Ascher, Agapit",1708,1743,"Franziskaner,Mönch"
"Ascher, Arsenius",,1734,"Franziskaner,Mönch"
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Attelmeier, Timotheus",,1703,"Franziskaner,Mönch"
"Attenkofer, Ignaz Andreas Gehelius",1704,1776,"Studium,Sekretär,Archivar,Franziskaner"
"Atzwanger, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Auer von Thürnthenning, Franz Seraphicus",1736,1816,"Franziskaner,Mönch"
"Auer, Anton (Mönch)",,,"Mönch,Franziskaner"
"Auer, Apollinaris",,,"Franziskaner,Mönch"
"Auer, Franz Sebastian Kasimir Aegidius",1727,1803,"Studium,Franziskaner,Mönch"
"Auer, Johann Karl Olympus",1711,1779,"Franziskaner,Mönch,Studium"
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Leopold",1783,,"Mönch,Franziskaner"
"Auer, Moritz",,1684,"Franziskaner,Mönch"
"Auer, Pompeius",1728,1803,"Franziskaner,Mönch"
"Auerberger, Johann Baptist Anton",1608,1634,"Studium,Franziskaner,Mönch"
"Aufhauser, Adiutus",,1665,"Mönch,Franziskaner"
"Aufheimer, Kaspar Andreas Eusebius",1778,1848,"Mönch,Franziskaner,Pfarrer,Studium"
"Augendobler, Christian Martin Hermann",1667,1726,"Mönch,Franziskaner,Studium"
"Augustin, Eubald",1713,,"Franziskaner,Mönch"
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Aumer, Melchior Peter Forer",1712,1766,"Studium,Franziskaner,Mönch"
"Aumüller, Privatus",1695,1765,"Mönch,Franziskaner"
"Baals, Andreas",1643,1693,"Mönch,Franziskaner"
"Baals, Geminian",1640,1686,"Mönch,Franziskaner"
"Babalik, Andreas",1716,1754,"Franziskaner,Mönch"
"Babalik, Johann Georg Pierius",1715,,"Franziskaner,Mönch"
"Babalik, Pergentinus",1731,1773,"Franziskaner,Mönch"
"Babelic, Johann Baptist Andreas",1715,,"Franziskaner,Mönch"
"Babenstuber, Johann Georg Andreas Corsinus",1700,1767,"Studium,Franziskaner,Mönch"
"Bach, Cassian",1714,1756,"Mönch,Franziskaner"
"Bach, Felix (1717)",1717,1789,"Mönch,Franziskaner"
"Bach, Felix (Wildenstein)",,1684,"Mönch,Franziskaner"
"Bach, Ferdinand",,1739,"Franziskaner,Mönch"
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bacher, Calixt",1674,1712,"Mönch,Franziskaner"
"Bacher, Gabriel Eusebius",1644,1681,"Studium,Franziskaner,Mönch"
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Bacher, Leontius",1736,1800,"Mönch,Franziskaner"
"Bacher, Otto",,1700,"Franziskaner,Mönch"
"Bacher, Theodard",1730,1783,"Franziskaner,Mönch"
"Bacherra, Desiderius",,,"Studium,Franziskaner,Mönch"
"Bachleitner, Daniel",,1685,"Franziskaner,Mönch"
"Bachler, Leopold",,,"Studium,Franziskaner,Mönch"
"Bachmeier, Anselm",1678,1744,"Franziskaner,Mönch"
"Bachmeier, Chrysolog",1744,1801,"Franziskaner,Mönch"
"Bachmeier, Georg Anton Eucharius",1711,1742,"Franziskaner,Mönch"
"Bachmeier, Hieronymus",1693,1754,"Franziskaner,Mönch"
"Bachmeier, Johann Joseph Firmus",1694,1762,"Studium,Franziskaner,Mönch"
"Bachmeier, Joseph Benedikt Hugo",1701,1762,"Studium,Franziskaner,Mönch"
"Bachmeier, Michael (1673)",1673,1721,"Franziskaner,Mönch"
"Bachner, Ammon",1711,1758,"Mönch,Franziskaner"
"Bachteler, Pontian",1725,1780,"Mönch,Franziskaner"
"Bader, Benedikt (1611)",1611,1688,"Franziskaner,Mönch"
"Bader, Dionysius (1658)",1658,1728,"Mönch,Franziskaner"
"Bader, Georg Chrysogonus",1683,1753,"Studium,Franziskaner,Mönch"
"Bader, German",1773,,"Mönch,Franziskaner"
"Bader, Jakob (Franziskaner)",,,"Franziskaner,Mönch"
"Bader, Johann Nepomuk Adam",1734,1766,"Franziskaner,Mönch,Studium"
"Bader, Justin",1680,1721,"Mönch,Franziskaner"
"Bader, Ladislaus",1780,1848,"Mönch,Franziskaner"
"Bader, Malachias",,1686,"Mönch,Franziskaner"
"Bader, Restitutus",1705,1770,"Mönch,Franziskaner"
"Bader, Seraphin Benedikt",,1688,"Mönch,Benediktiner,Franziskaner"
"Badstub, Josaphat",1670,1723,"Mönch,Franziskaner"
"Badum, Simon",1758,1815,"Mönch,Franziskaner"
"Badum, Wenceslaus",1771,1810,"Mönch,Franziskaner"
"Baier, Arsenius",1730,1793,"Mönch,Franziskaner"
"Baier, Augustin (Ingolstadt)",,1674,"Franziskaner,Mönch"
"Baier, Bernhard (1761)",1761,1802,"Mönch,Franziskaner"
"Baier, Celerin",1709,1742,"Franziskaner,Mönch"
"Baier, Columban",,1683,"Mönch,Franziskaner"
"Baier, Diacon",1695,1739,"Franziskaner,Mönch"
"Baier, Franz Joseph Anton",1730,,"Schüler,Franziskaner,Mönch"
"Baier, Illuminat",1701,1744,"Franziskaner,Mönch"
"Baier, Johann Anton Judas Thaddäus Celerin",1709,1742,"Studium,Franziskaner,Mönch"
"Baier, Johann Georg (1645)",1645,,"Schüler,Franziskaner,Mönch"
"Baier, Johann Georg Samuel",1715,1755,"Franziskaner,Mönch"
"Baier, Konstantin",1728,1773,"Franziskaner,Mönch"
"Baier, Lorenz (1625)",1625,,"Mönch,Franziskaner"
"Baier, Martinian",1731,1763,"Mönch,Franziskaner"
"Baier, Nikolaus Pickius",1758,1800,"Franziskaner,Mönch,Studium"
"Baier, Peter (1685)",1685,1708,"Mönch,Franziskaner"
"Baier, Thaddäus",1722,,"Mönch,Franziskaner"
"Baierhof, Johann Adam Ludwig",,,"Studium,Franziskaner,Mönch"
"Baierhuber, Peter Paul Marian",1721,1793,"Studium,Franziskaner,Mönch"
"Baierlacher, Sebastian Fabius",1704,,"Franziskaner,Mönch"
"Baierle, Franz von Paula Pelagius",1694,1737,"Studium,Franziskaner,Mönch"
"Baierle, Gaudentius",,,"Pfarrer,Franziskaner,Mönch"
"Baldauf, Konrad (1688)",1688,1763,"Franziskaner,Mönch"
"Baldauf, Richard (1686)",1686,1749,"Franziskaner,Mönch"
"Baldauf, Viktor",1737,1798,"Franziskaner,Mönch"
"Balletta, Johann Anton",,,"Studium,Franziskaner,Mönch"
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Bals, Franz von Sola",1740,1823,"Franziskaner,Mönch"
"Balzer, Rupert",1774,1834,"Mönch,Franziskaner"
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Bamer, Amandus",1632,1696,"Mönch,Franziskaner"
Banhofer,,,"Franziskaner,Mönch"
"Banholzer, Cherubin",1597,,"Mönch,Franziskaner"
"Banholzer, Eduard",,1690,"Franziskaner,Mönch"
"Banholzer, Johann Georg",,,"Mönch,Franziskaner"
"Bank, Sanctus",1696,1739,"Mönch,Franziskaner"
"Bantel, Nemesius",1725,1801,"Mönch,Franziskaner"
"Banz, Smaragd",1669,1729,"Mönch,Franziskaner"
Baptist,,,"Geistlicher,Franziskaner,Mönch"
"Barbacus, Romedius",,,"Studium,Franziskaner,Mönch"
"Barnikel, Desiderius",1722,1775,"Mönch,Franziskaner"
"Barsmann, Celsus",1775,,"Mönch,Franziskaner"
"Bart, Archangelus",1763,1787,"Franziskaner,Mönch"
"Bart, Claudian",1745,1796,"Mönch,Franziskaner"
"Bart, Floribert",1749,1811,"Mönch,Franziskaner"
"Bart, Georg (1722)",1722,1772,"Franziskaner,Mönch"
"Bart, Modest",1722,1751,"Mönch,Franziskaner"
"Bart, Pelagius",,,"Franziskaner,Mönch"
"Bartel, Anton Polykarp",1683,1752,"Studium,Franziskaner,Mönch"
"Bartel, Gangolph",1750,1777,"Mönch,Franziskaner"
"Bartholomäus (Franziskaner)",,"1556 <sup>JL</sup>","Franziskaner,Mönch"
"Bartholomäus, Franz Xaver Anton Eugenian",1704,1772,"Franziskaner,Mönch"
"Bartolini, Dominik",,1721,"Franziskaner,Mönch"
"Bartscherer, Joseph Philipp Nerius",1727,1793,"Schüler,Franziskaner,Mönch"
"Bassing, Paschasius",1681,1727,"Mönch,Franziskaner"
"Bast, Georg Christoph Berengar",1712,1772,"Franziskaner,Mönch"
"Batzauski, Vitus",1732,1796,"Franziskaner,Mönch"
"Baudrechsel, Deusdedit",1730,1784,"Franziskaner,Mönch"
"Baudrechsel, Gotthard",1695,,"Franziskaner,Mönch"
"Baudrechsel, Johann Archangelus",1684,1744,"Studium,Franziskaner,Mönch"
"Baudrechsel, Joseph Metrobius",1704,,"Franziskaner,Mönch"
"Baudrechsel, Martial",1663,1707,"Mönch,Franziskaner"
"Baudrechsel, Paul Zosimus",1709,,"Franziskaner,Mönch"
"Baudrechsel, Thomas",1656,1729,"Mönch,Franziskaner,Guardian,Provinzial"
"Bauer, Abacus",1680,1760,"Mönch,Franziskaner"
"Bauer, Alexander (1721)",1721,1768,"Mönch,Franziskaner"
"Bauer, Angelinus",1656,1710,"Mönch,Franziskaner"
"Bauer, Beatus",1752,1819,"Mönch,Franziskaner"
"Bauer, Benedikt (1683)",1683,1767,"Mönch,Franziskaner,Guardian"
"Bauer, Benjamin",1737,1806,"Mönch,Franziskaner"
"Bauer, Bernhard (Franziskaner)",,,"Franziskaner,Mönch"
"Bauer, Clarentius",1714,1759,"Mönch,Franziskaner"
"Bauer, Damian",1713,1756,"Mönch,Franziskaner,Guardian"
"Bauer, Daniel Erhard Walbert",1692,1742,"Studium,Franziskaner"
"Bauer, Florus",1732,1800,"Franziskaner,Mönch"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Gabriel",1667,1713,"Mönch,Franziskaner"
"Bauer, Gallus Isaak",,1724,"Studium,Franziskaner,Mönch"
"Bauer, Georg Dismas",1702,,"Franziskaner,Mönch"
"Bauer, Herculan",1715,1752,"Mönch,Franziskaner"
"Bauer, Hermenegild",1736,1780,"Mönch,Franziskaner"
"Bauer, Johann Bernhard Johann Baptist",1698,1772,"Studium,Franziskaner,Mönch"
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Bauer, Johann Georg (Studium)",,,"Studium,Franziskaner,Mönch"
"Bauer, Johann Nepomuk Heinrich Bernhardin von Feltre Bernhardin",1709,1764,"Franziskaner,Mönch,Studium"
"Bauer, Johann Simon Pontian",1707,1776,"Franziskaner,Mönch"
"Bauer, Julius",1696,1754,"Mönch,Franziskaner"
"Bauer, Karl Walfried",1730,1771,"Studium,Franziskaner,Mönch"
"Bauer, Kaspar Magnus",,1709,"Studium,Franziskaner,Mönch"
"Bauer, Kaspar Paul",1639,1692,"Studium,Franziskaner,Mönch,Provinzial"
"Bauer, Lambert Sebastian",,1700,"Studium,Franziskaner,Mönch"
"Bauer, Matthias Alto",1719,1786,"Franziskaner,Mönch"
"Bauer, Nikodemus (1701)",1701,1777,"Franziskaner,Mönch"
"Bauer, Paphnutius",1681,1748,"Mönch,Franziskaner"
"Bauer, Porphyrius",1744,1810,"Mönch,Franziskaner"
"Bauer, Robert",1727,1792,"Franziskaner,Mönch"
"Bauer, Sebald (1765)",1765,1840,"Mönch,Franziskaner"
"Bauer, Sebastian (Indersdorf)",,1700,"Franziskaner,Mönch"
"Bauer, Servandus (1700)",1700,1741,"Franziskaner,Mönch"
"Bauer, Servandus (1718)",1718,1765,"Franziskaner,Mönch"
"Bauer, Valentin (1693)",1693,1761,"Mönch,Franziskaner"
"Bauermüller, Rochus",1703,1774,"Mönch,Franziskaner"
"Bauernfeind, Jucundus",1728,1802,"Mönch,Franziskaner"
"Bauernfeind, Livinus",1729,1789,"Franziskaner,Mönch"
"Bauernschneider, Livinus",1700,1753,"Franziskaner,Mönch"
"Bauerschafter, Anton",,,"Studium,Franziskaner,Mönch"
"Bauerschafter, Dominik Jakob Siard",1727,1785,"Studium,Franziskaner,Mönch"
"Bauhöfer, Hermann",1758,1837,"Mönch,Franziskaner"
"Baumann, Arsenius",,,"Mönch,Franziskaner"
"Baumann, Castulus",1692,1770,"Mönch,Franziskaner,Superior"
"Baumann, Celsus",,,"Franziskaner,Mönch,Studium"
"Baumann, Franz Philipp",1729,1784,"Studium,Franziskaner,Mönch"
"Baumann, Guidobald",1698,1759,"Mönch,Franziskaner"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Jodocus",,,"Franziskaner,Mönch,Studium,Pfarrer"
"Baumann, Johann (Trunstadt)",,1660,"Mönch,Franziskaner"
"Baumann, Johann Baptist Pristinus",1753,1814,"Franziskaner,Mönch"
"Baumann, Johann Christian Anton Fabrician",1705,,"Franziskaner,Mönch"
"Baumann, Johann Christoph Lorenz",1735,1790,"Mönch,Franziskaner,Studium"
"Baumeister, Anton (Mönch)",,1617,"Mönch,Franziskaner"
"Baumeister, Joseph Anton (1778)",1778,,Franziskaner
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Benedikt (1724)",1724,1780,"Franziskaner,Mönch"
"Baumgartner, Christoph (Mönch)",,1650,"Mönch,Franziskaner"
"Baumgartner, Dominik",,,"Franziskaner,Mönch"
"Baumgartner, Felix",,1675,"Franziskaner,Mönch"
"Baumgartner, Johann Jakob Innozenz",1652,1717,"Studium,Franziskaner,Mönch"
"Baumgartner, Lazarus",1738,1811,"Mönch,Franziskaner"
"Baumgartner, Polydor",1692,1764,"Franziskaner,Mönch"
"Baumgartner, Valentin (Innsbruck)",,1718,"Franziskaner,Mönch"
"Baumgartner, Valentin (Mönch)",,1718,"Mönch,Franziskaner"
"Baumgartner, Zacharias",1697,1716,"Franziskaner,Mönch"
"Baumpart, Evarist",,1695,"Franziskaner,Mönch"
"Baumschneider, Livinus",1701,,"Franziskaner,Mönch"
"Baumüller, Cyprian",1653,1686,"Mönch,Franziskaner"
"Baun, Porphyrius",1700,1734,"Franziskaner,Mönch"
"Bauner, David",1725,1772,"Mönch,Franziskaner"
"Bauweber, Anton Benedikt Hubert",1715,1785,"Studium,Franziskaner,Mönch"
"Bauweber, Franz Laetus",1714,1777,"Studium,Franziskaner,Mönch"
"Bauz, Joseph Anton Vinzenz",1727,1796,"Schüler,Franziskaner,Mönch"
"Becher, Archelaus",1699,1757,"Franziskaner,Mönch"
"Bechteler, Gentilis",1690,1742,"Mönch,Franziskaner"
"Beck, Achilles",,,"Pfarrer,Franziskaner,Mönch"
"Beck, Alban",1731,1797,"Franziskaner,Mönch"
"Beck, Blasius",,,"Studium,Franziskaner,Mönch"
"Beck, Bonagratia",,1690,"Franziskaner,Mönch"
"Beck, Hugo",1690,,"Franziskaner,Mönch"
"Beck, Jesaia",,,"Franziskaner,Mönch"
"Beck, Johann Adam Roman",,1769,"Studium,Franziskaner,Mönch"
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch"
"Beck, Johann Benno Vitus Gordian",1710,1774,"Franziskaner,Mönch"
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg Anton Erwin",1712,1761,"Mönch,Franziskaner,Studium"
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch"
"Beck, Richard",1728,1795,"Mönch,Franziskaner"
"Beckart, Renatus",1631,1692,"Mönch,Franziskaner"
"Beckel, Jovita",1659,1693,"Franziskaner,Mönch"
"Beckenbauer, Johann Matthias Laurian",1704,1778,"Franziskaner,Mönch"
"Beckenbauer, Wenceslaus",1738,1799,"Franziskaner,Mönch"
"Beckensteiner, Christoph",1700,1765,"Mönch,Franziskaner"
"Becker, Karl Joseph Anton",1705,1774,"Studium,Franziskaner,Mönch"
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beer, Adam Benignus",1729,1758,"Mönch,Franziskaner,Studium"
"Beer, Andreas Jovita",1725,1785,"Studium,Franziskaner,Mönch"
"Beer, Christoph (Mönch)",,1613,"Mönch,Franziskaner"
"Beer, Franz Capistranus",1625,1682,"Studium,Franziskaner,Mönch"
"Beer, Johann Philipp Maro",1707,,"Franziskaner,Mönch"
"Beffenhart, Heinrich",,1655,"Franziskaner,Mönch"
"Behaim, Peter Bassus",1700,,"Franziskaner,Mönch"
"Behn, Moses",1694,,"Franziskaner,Mönch"
"Beil, Franz",1768,1812,"Mönch,Franziskaner,Pfarrer"
"Beil, Gilbert",1760,1831,"Mönch,Franziskaner"
"Beisser, Cassian",,,"Franziskaner,Mönch"
"Beisser, Johann Georg Seraphin",1675,1715,"Studium,Mönch,Franziskaner"
"Beisswanger, Johann",,,"Studium,Franziskaner,Mönch"
"Beistel, Columban",1708,1771,"Mönch,Franziskaner"
"Belk, Leonhard",,1627,"Mönch,Franziskaner,Studium"
"Belk, Sixt (Mönch)",,,"Mönch,Franziskaner"
"Belleney, Franz Ludwig",,,"Studium,Franziskaner,Mönch"
"Bencard, Eugen",1695,1760,"Mönch,Franziskaner"
"Benedikt (Vomp)",,"1532 <sup>JL</sup>","Franziskaner,Mönch"
"Benedikt, Martin Anesius",1721,1791,"Franziskaner,Mönch"
"Benk, Ulrich (Wangen)",,1688,"Franziskaner,Mönch"
"Benkert, Balthasar Hyazinth",1641,1707,"Studium,Franziskaner,Mönch"
"Benz, Didacus Diego",,,"Mönch,Franziskaner"
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
