,Geboren,Verstorben,Beruf
"Partner, Willibald",,,Studium
"Pauli, Andreas (Mellrichstadt)",,,Studium
"Paulsdorf, Wilhelm von (Paulsdorf, Pfleger)",,,Pfleger
"Paumann, Narziss",,"1504 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Peter (Gerichtsschreiber)",,,Gerichtsschreiber
"Pfann, Johann",,,Studium
"Pfeffer, Nikolaus (Kitzingen)",,,Studium
"Pfefferberger, Nikolaus",,,Studium
"Pfeiling, Johann",,,Studium
"Pfister, Heinrich (Schriesheim)",,,Studium
"Pfitzer, Johann (Reichartshausen, Studium)",,,Studium
"Pflugritter, Richard",,,Studium
"Piccariatoris, Johann",,,Studium
"Pistoris, Georg (Königsberg)",,,Studium
"Pistoris, Georg (Sulzbach)",,,Studium
"Popp, Stephan (Schärding)",,,Studium
"Possold, Georg",,,Studium
"Preuss, Nikolaus (Hirschhorn)",,,Studium
"Priesel, Thomas",,,Studium
"Profaner, Bartholomäus",,,Studium
