,Verstorben,Beruf
"Weimann, Johann Melchior",,Studium
"Weinmeier, Joseph Eustach",1813,"Studium,Geistlicher"
"Weinrich, Valentin",,Jesuit
"Weiss, Ignaz Franz Xaver",1758,Priester
"Weiss, Johann Baptist Joseph",,Studium
"Weissenbach, Beatus Joseph Jakob Leontius",1777,"Kapuziner,Mönch"
"Weisshaar, Matthias",,Geistlicher
"Wellet, Johann Jakob",,Geistlicher
"Welzhofer, Johann Baptist (1722)",1796,"Studium,Priester"
"Wendenschlegel, Cajetan",1793,"Geistlicher,Studium"
"Weninger, Johann (1722)",,Pfarrer
"Wenzel, Sebastian",1786,"Benediktiner,Mönch"
"Werle, Franz Anton (1722)",,"Pfarrer,Studium"
"Werner-Kreit, Johann Ernst Basilius",,Pfarrer
"Wesserer, Gregor",1799,"Benediktiner,Mönch,Studium"
"Wiedemann, Georg Ignaz (1722)",,Studium
"Wiedemann, Sebastian (1722)",1757,Jesuit
"Wieser, Gregor",,"Prämonstratenser,Mönch,Pfarrer"
"Wilhelm, Johann Leonhard (1722)",,Jesuit
"Wilhelm, Otmar Konrad German",1766,"Jesuit,Studium"
"Winkelmeier, Johann Joseph",,"Studium,Priester"
"Winter, Joseph Anton (1722)",,"Studium,Pfarrer,Geistlicher"
"Wirt, Franz (1722)",1789,Jesuit
"Wirt, Franz Joseph (1722)",,"Studium,Geistlicher"
"Wirtwein, Joseph Stephan Alexander",1796,"Studium,Kanoniker,Rat,Weihbischof"
"Wittfelder, Franz Marcellin",1782,"Franziskaner,Mönch,Studium"
"Wocher, Heinrich Wilhelm",,Pfarrer
"Wohlfahrt, Joseph (1722)",1789,Jesuit
"Wolf, Ambrosius (1722)",1754,"Studium,Benediktiner,Mönch"
"Wolf, Berthold (1722)",1797,"Kanoniker,Augustinerchorherr,Propst"
"Wolf, Franz (1722)",1801,Rat
"Wolfsberger, Michael",1788,"Franziskaner,Mönch"
"Würfel, Martin",1796,Jesuit
"Zallinger, Johann Baptist von",1793,"Studium,Kanoniker"
"Zallwein, Georg Adam Gregor",1766,"Benediktiner,Mönch,Studium"
"Zaunstecken, Friedrich Arsenius",1805,"Kapuziner,Mönch"
"Zech, Johann Georg (1722)",,"Studium,Mediziner"
"Zehender, Johann Anton Archangelus",1797,"Kapuziner,Mönch"
"Zeidler, Georg Theodor",,Studium
"Zeller, Franz Xaver (1722)",,"Studium,Pfarrer"
"Zellner, Franz Xaver (1722)",,Studium
"Zerhoh, Gilbert",1784,"Augustinerchorherr,Kanoniker"
"Zeschinger, Johann Franz Anton",,Studium
"Zillerberg, Heinrich",1786,Jesuit
"Zimmermann, Karl Matthäus Nikolaus Tolentin",1786,"Studium,Kapuziner,Mönch"
"Übelacker, Johann Christoph",1778,"Jesuit,Professor,Pfarrer"
