,Geboren,Verstorben,Beruf
"Epple, Albrecht Sebastian",,1710,"Advokat,Jurist,Studium,Prokurator"
"Epple, Heinrich Christoph",,1704,"Schreiber,Registrator"
"Erhard, Benjamin Friedrich",,,"Studium,Arzt,Mediziner"
"Ernlin, Johann Christoph Chrysostomus",,,"Studium,Prokurator"
"Ernst, Ulrich (Stuttgart)",,,Kanoniker
"Erstein, Heinrich",,,Geistlicher
"Eschinger, Heinrich",,,Notar
"Esel, Johann (Geistlicher)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Essenwein, Matthäus (1651)",1651,1714,"Studium,Lehrer,Pfarrer,Rat"
"Essig, Johann (Rohracker)",,,"Geistlicher,Pfarrer"
"Essig, Johann Bernhard",1593,1640,"Studium,Schreiber,Buchhalter"
"Essig, Johann Georg (1645)",1645,1705,"Studium,Lehrer"
"Essig, Johann Georg (1672)",1672,1724,"Sekretär,Rat"
"Esslinger, Bernhard","1560 <sup>JL</sup>",1622,"Studium,Rat"
"Esslinger, Georg","1560 <sup>JL</sup>",1622,"Studium,Prokurator"
"Esterl, Joseph",,,"Vorbesitzer,Studium,Geistlicher"
"Ettinger, Eberhard Friedrich Christoph Reichsritter von",1743,1805,"Assessor,Studium,Jurist"
"Ettinger, Johann (1577)","1577 <sup>JL</sup>",1633,"Studium,Geograph,Schreiber"
"Ettinger, Nikolaus",,,"Kanoniker,Pfarrer"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Faber, Georg Friedrich",1644,1680,"Studium,Rat"
"Faber, Heinrich Abraham",1645,1703,"Studium,Rat"
"Faber, Joachim (Cannstatt)",,1637,"Studium,Rat"
"Faber, Johann (Stuttgart)",,,Geistlicher
"Faber, Johann Reinhard (Rat)",,1700,Rat
"Faber, Johann Walter",1595,1635,"Studium,Jurist,Advokat"
"Faber, Sebastian (1564)","1564 <sup>JL</sup>",1624,"Studium,Rat,Kanzler,Jurist"
"Faber, Sebastian (Stadtprozelten)",,1624,"Studium,Rat,Kanzler,Jurist"
"Faber, Tobias Friedrich",1734,1804,"Studium,Lehrer,Pfarrer"
"Faber, Wilhelm Christian (1655)",1655,1715,"Schreiber,Verwalter"
"Fabri, Johann (1571, Dusslingen)","1571 <sup>JL</sup>",1620,"Professor,Arzt"
"Fabri, Johann (Dusslingen)",,1620,"Professor,Arzt"
"Fabri, Johann (Geistlicher, F31207)",,"1480 <sup>JL</sup>",Geistlicher
"Fabricius, Johann (Kempten)",,,"Studium,Geistlicher"
"Fabricius, Lorenz (Stuttgart)",,,"Studium,Amtmann"
"Fache, Johann",,,"Pfarrer,Propst,Kanoniker"
"Farner, Benedikt",,"1537 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Fatt, Johann (Cannstatt)",,"1549 <sup>JL</sup>","Studium,Advokat,Regent"
"Faus, Balthasar (1591)",1591,1638,"Studium,Schreiber"
"Faus, Balthasar (Schorndorf)",,1624,"Sekretär,Kanzlist"
"Faus, Johann Wendelin",,1610,"Studium,Pfleger,Botenmeister"
"Faut, Friedrich",,,"Studium,Kanoniker"
"Faut, Johann (Cannstatt, Studium)",,"1549 <sup>JL</sup>","Studium,Rat,Regent"
"Faut, Johann Wolfgang",,1610,"Studium,Buchhalter"
"Fech, Michael","1504 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Rat,Professor"
Fecher,,,Geistlicher
"Fei, Gutbert",,1607,"Studium,Mediziner,Arzt"
"Felmuot, Martin",,,"Studium,Schreiber"
"Fendrich, Michael",,1613,"Studium,Sekretär"
"Fergenhans, Johann (1425)","1425 <sup>JL</sup>","1510 <sup>JL</sup>","Kanzler,Propst,Pfarrer"
