,Geboren,Verstorben,Beruf,Person
"Faccini, Melchior (Trient)",,,Studium,"Faccini, Melchior (Trient)"
"Factorius, Martin",1639,,"Studium,Priester","Factorius, Martin"
"Faitelli, Candidus Johann",,,Studium,"Faitelli, Candidus Johann"
"Fatis Tabarelli, Anton (Trient)",,,"Studium,Kanoniker,Propst","Fatis Tabarelli, Anton (Trient)"
"Fatis de Castroviguli, Gabriel von",,1605,Studium,"Fatis de Castroviguli, Gabriel von"
"Fatis, Octavian Ignaz",,,Studium,"Fatis, Octavian Ignaz"
"Fatis, Philipp",,,Studium,"Fatis, Philipp"
"Fattori, Christoph",,,,"Fattori, Christoph"
"Faustini, Bartholomäus",,,Studium,"Faustini, Bartholomäus"
"Federicis, Vespasian von",,,Studium,"Federicis, Vespasian von"
"Fedrigazzi, Jakob Anton Friedrich Freiherr von",,,Studium,"Fedrigazzi, Jakob Anton Friedrich Freiherr von"
"Feitelli, Candidus",,,Studium,"Feitelli, Candidus"
Felician,,,"Franziskaner,Mönch",Felician
"Felinus, Johann",1619,,Studium,"Felinus, Johann"
"Fenari, Dominik",,,Studium,"Fenari, Dominik"
"Fenici, Benvenutus",1606,,Jesuit,"Fenici, Benvenutus"
"Ferrari, Lukas (Trient)",,,"Studium,Priester","Ferrari, Lukas (Trient)"
"Ferrariis, Bernhardin",,,Studium,"Ferrariis, Bernhardin"
"Ferrariis, Peter",,,Studium,"Ferrariis, Peter"
"Ferrariis, Thomas",1632,1677,"Jesuit,Studium","Ferrariis, Thomas"
"Festi, Joseph (Trient)",,,Studium,"Festi, Joseph (Trient)"
"Festi, Lorenz (Trient)",,,Studium,"Festi, Lorenz (Trient)"
"Festi, Lorenz (Trient, Studium)",,,Studium,"Festi, Lorenz (Trient, Studium)"
"Figarolo, Vespasian",,,Studium,"Figarolo, Vespasian"
"Firmian und Cromez und Meggl, Franz Johann Lactantius Freiherr von",,,Studium,"Firmian und Cromez und Meggl, Franz Johann Lactantius Freiherr von"
"Firmian, Leopold Ernst",1708,1873,"Studium,Bischof,Administrator","Firmian, Leopold Ernst"
"Fischer, Johann Anton (Trient)",,,Studium,"Fischer, Johann Anton (Trient)"
"Fitzer, Paul",,,Studium,"Fitzer, Paul"
"Fitzer, Peter",,,Studium,"Fitzer, Peter"
"Fleimer, Anton",,,Studium,"Fleimer, Anton"
"Floresius, Anton",1675,,"Studium,Priester","Floresius, Anton"
"Florian, Vigil",,,Studium,"Florian, Vigil"
"Floriani, Johann Baptist",,,Studium,"Floriani, Johann Baptist"
"Focher, Dominik",1640,1705,Jesuit,"Focher, Dominik"
"Focher, Johann Andreas",1644,,"Studium,Priester","Focher, Johann Andreas"
"Fondo, Johann von",,,"Kanoniker,Pfarrer","Fondo, Johann von"
"Fopulo, Johann Andreas",1612,,"Priester,Kanoniker","Fopulo, Johann Andreas"
"Franchi, Anton",,,Studium,"Franchi, Anton"
"Francisci, Valentin von",1635,1690,"Studium,Jesuit","Francisci, Valentin von"
"Frank, Anton (1646)",1646,,Studium,"Frank, Anton (1646)"
"Franz Maria von Trient, Franz Maria von",,,"Kapuziner,Mönch","Franz Maria von Trient, Franz Maria von"
"Franzin, Johann Baptist",,,Studium,"Franzin, Johann Baptist"
"Franzoi, Johann Michael Anton",,,Studium,"Franzoi, Johann Michael Anton"
"Fravaglia, Johann Jakob",,,Studium,"Fravaglia, Johann Jakob"
"Frei, Johann Julian Benignus",,,Studium,"Frei, Johann Julian Benignus"
"Freiberg, Jakob Rovoredo von",,,Studium,"Freiberg, Jakob Rovoredo von"
"Freudhofer, Heinrich",,,Studium,"Freudhofer, Heinrich"
"Friderici, Friedrich von (Trient)",,,Studium,"Friderici, Friedrich von (Trient)"
"Frigieri, Felix",1670,1714,Jesuit,"Frigieri, Felix"
"Frigieri, Hieronymus Anton",,,Studium,"Frigieri, Hieronymus Anton"
