,Geboren,Verstorben,Beruf
"Ackermann, Agathe",,1680,"Nonne,Benediktinerin"
"Adelmann, Maria Anna Xaveria",1683,1709,"Nonne,Benediktinerin"
"Adelmann, Maria Theresia",,,"Nonne,Benediktinerin"
"Adler, Juliana",,"1554 <sup>JL</sup>","Nonne,Benediktinerin"
"Affer, Katharina",1591,1666,"Nonne,Benediktinerin"
"Agathe (Nonne)",,,"Nonne,Benediktinerin"
"Ahaimb, Elisabeth",,,"Nonne,Benediktinerin"
"Ahaimb, Maria Sebastiana von",,1747,"Nonne,Benediktinerin"
"Altkirch, Maria Rosa Crucifixa",1689,1766,"Nonne,Benediktinerin"
"Amon, Agathe",,,"Nonne,Benediktinerin"
"Amort, Maria Salome",,,"Nonne,Benediktinerin"
"Angerbeck, Dorothea",,,"Nonne,Benediktinerin"
"Asch, Aloisia Amanda von",,1745,"Nonne,Benediktinerin"
"Asch, Maria Aloisia (1699)",1699,1760,"Nonne,Benediktinerin"
"Asch, Maria Anna Aloisia Amanda von",,,"Nonne,Benediktinerin"
"Attenfelder, Petrissa",,,"Nonne,Benediktinerin"
"Auer, Maria Anna Carolina",1678,1742,"Nonne,Benediktinerin"
"Auer, Maria Helena",,,"Nonne,Benediktinerin"
"Auer, Regina",,,"Nonne,Benediktinerin"
"Auerberger, Margarete",,1600,"Nonne,Benediktinerin"
"Axter, Maria Magdalena",1658,1729,"Nonne,Benediktinerin"
"Bader, Elisabeth",,1594,"Nonne,Benediktinerin"
"Baier, Kunigunde",,1638,"Nonne,Benediktinerin"
"Baier, Margarete Monika",1629,1703,"Nonne,Benediktinerin"
"Baier, Maria Anna Benedikta",1707,1786,"Nonne,Benediktinerin"
"Baier, Maria Regina Benedikta",,,"Nonne,Benediktinerin"
"Baier, Maria Seraphina",1622,1702,"Nonne,Benediktinerin"
"Baier, Regina",,,"Nonne,Benediktinerin"
"Baldeck, Anna von",,1603,"Nonne,Äbtissin,Benediktinerin"
"Ballmer, Maria Elisabeth",1625,1705,"Benediktinerin,Nonne"
"Balthasar, Johanna",,1663,"Nonne,Benediktinerin"
"Bassi, Maria Claudia",1738,1800,"Nonne,Benediktinerin"
"Baumann, Afra",,,"Nonne,Benediktinerin"
"Baumann, Anna",,,"Benediktinerin,Nonne,Äbtissin"
"Baumann, Maria Anna Ludovica",1758,1799,"Nonne,Benediktinerin"
"Baumgarten, Magdalena Tugendlieb",1601,1647,"Nonne,Benediktinerin"
"Baumgartner, Eva",,,"Nonne,Benediktinerin"
Benedikta,,,"Nonne,Benediktinerin"
"Benzenau, Maria Johanna Ludgard",,1705,"Nonne,Benediktinerin"
"Berchtold, Maria Kunigunde",,,"Nonne,Benediktinerin"
"Berfall, Maria Rufina Osita Benedikta",1683,1733,"Nonne,Benediktinerin"
"Berg, Magdalena von",,,"Benediktinerin,Nonne,Meisterin,Äbtissin"
"Berger, Franziska",,1751,"Benediktinerin,Nonne"
"Beser, Barbara",,,"Nonne,Benediktinerin"
"Best, Lucia",,,"Nonne,Benediktinerin"
"Biechelmeier, Martha",,1676,"Nonne,Benediktinerin"
"Biller, Maria Felicitas",,1758,"Benediktinerin,Nonne"
"Biller, Potentiana Potenciaria",,,"Nonne,Benediktinerin"
"Birkenstein, Maria Hildegard von",,1767,"Benediktinerin,Nonne"
"Birkmeier, Maria Barbara",,1724,"Nonne,Benediktinerin"
"Bissinger, Digna",,,"Nonne,Benediktinerin"
"Bissinger, Felicitas",,"1573 <sup>JL</sup>","Nonne,Benediktinerin"
"Bitzel, Maria Magdalena",,,"Nonne,Benediktinerin"
"Blank, Birgitta",,,"Nonne,Benediktinerin"
"Blankenfelser, Lucia",,,"Nonne,Benediktinerin"
"Blarer von Wartensee, Maria Theresia",,1670,"Nonne,Benediktinerin"
"Blelinger, Ursula",1600,1644,"Nonne,Benediktinerin"
"Blenk, Regina",,,"Nonne,Benediktinerin"
"Bodman, Maria Anna Josepha von",1674,1745,"Nonne,Benediktinerin"
"Bodman, Maria Katharina Rosa (Nonne)",,,"Nonne,Benediktinerin"
"Bollinger, Veronika",,"1546 <sup>JL</sup>","Nonne,Benediktinerin"
"Bot, Apollonia",,,"Nonne,Benediktinerin"
"Bracciolini, Maria Dorothea Philippa",1636,1708,"Nonne,Subpriorin,Benediktinerin"
"Brandan Zonolo, Maria Anna",,1757,"Benediktinerin,Nonne"
"Brandenburg, Eva von",,1633,"Benediktinerin,Nonne"
"Brechler, Anna",,,"Nonne,Benediktinerin"
"Brelisauer, Maria Coelestina",,,"Nonne,Benediktinerin"
"Brensweglin, Barbara",,,"Nonne,Benediktinerin"
"Brentano, Maria Benedikta",,1726,"Nonne,Benediktinerin"
"Brettle, Maria Apollonia",,1728,"Nonne,Benediktinerin"
"Breuning, Apollonia",1604,1604,"Nonne,Benediktinerin"
"Brickelmeier, Maria",1620,1668,"Nonne,Benediktinerin"
"Brieler, Agnes",,,"Nonne,Benediktinerin"
"Brucker, Margarete",,,"Nonne,Benediktinerin"
"Brunner, Maria",,1730,"Nonne,Benediktinerin"
"Bschor, Katharina",,,"Nonne,Benediktinerin"
"Bschor, Maria Anastasia",,1757,"Nonne,Benediktinerin"
"Böck, Kunigunde",,,"Nonne,Äbtissin,Benediktinerin"
"Böhm, Maria Elisabeth",,1661,"Nonne,Benediktinerin"
"Böshorn, Maria Anastasia",1757,1757,"Nonne,Benediktinerin"
