,Geboren,Verstorben,Beruf
"Heckenstaller, Stephan",,,Studium
"Hecker, Philipp Karl",,,Studium
"Heckinger, Stephan",,,Studium
"Heid, Ferdinand Rudolph",,,Studium
"Heidmeier, Franz Adam",,,Studium
"Heie, Johann Adam Sebastian",,,Studium
"Heil von Sallach und Lindum, Anton Ortolph",,,Studium
"Heim, Johann Erhard",,,Studium
"Heim, Philipp Adam",,,Studium
"Heinrich, Eleutherius",,,Schüler
"Heinrich, Martin (Studium)",,,Studium
"Heinzmann, Philipp Karl Melchior Melithon",,,Studium
"Heiss, Anton Maximilian",,,Studium
"Heiss, Johann Georg (Studium)",,,Studium
"Hellner, Jodocus (Studium)",,,Studium
"Hemmerle, Peter Eusebius",,,Studium
"Hennebrit, Johann Baptist",,,Studium
"Henninger, Franz Anton",,,Pfarrer
"Hermann, Thomas (Gerichtsschreiber)",,,Gerichtsschreiber
"Hermannseder, Franz Anton",,,Studium
"Hermenegild, Anton",,,Mönch
"Hermenegold, Andreas",,,"Mönch,Franziskaner"
"Herold, Johann Servilian",,,Studium
"Herold, Konrad (Studium)",,,Studium
"Hertnagel, Franz",,,Studium
"Herz, Johann (Obermaiselstein)",,,Studium
"Hess, Johann Rudolph (Zug, Studium)",,,Studium
"Hettersdorf, Johann Joseph Adolph von",,,"Studium,Kanoniker"
"Heupel, Alexander",,,"Priester,Studium"
"Heusler, Franz",,,Studium
"Hildebrand, Franz Joseph (Brandau)",,,"Geistlicher,Studium"
"Hildebrand, Johann Lukas",,,Baumeister
"Hiller, Konrad Wolfgang",,,Studium
"Hinterfad, Franz Ignaz",,,"Studium,Pfarrer"
"Hinterfad, Georg Anton",,1732,"Studium,Gerichtsschreiber"
"Hippenberger, Konrad",,1740,"Franziskaner,Mönch"
"Hirschauer, Johann Anton",,,Studium
"Hoch, Johann Elias",,,Studium
"Hofer, Ferdinand Anton",,,Studium
"Hoffmann, Johann Anton (Studium)",,,Studium
"Hoffmann, Johann Philipp (Prokurator)",,,Prokurator
"Hofmühlen, Ferdinand Peter Felix Joseph von",,,Studium
"Hohenauer, Anton (Weilheim)",,,"Schüler,Studium"
"Holland, Johann Adam",,,Studium
"Holler, Georg",,,Studium
"Holzeisen, Johann Baptist",,,Studium
"Holzer, Paul",,,Studium
"Holzmann, Andreas (Studium)",,,Studium
"Holzmann, Johann Adam (Schüler)",,,"Schüler,Studium"
"Horben zu Ringenberg, Franz Sigismund von",,,Studium
