,Geboren,Verstorben,Beruf
"Rassler, Christoph Karl",1652,,"Studium,Rat,Vogt"
"Ratsamhausen, Johann Wolfgang",,1711,"Rat,Vogt"
"Rauch, Kaspar (Vogt)",,"1542 <sup>JL</sup>",Vogt
"Rauch, Ortolph",,,"Pfleger,Vogt"
"Rebmann, Johann (Schönaich)",,,"Studium,Vogt,Geistlicher"
"Reich, Georg (Vogt)",,1597,Vogt
"Reich, Johann (Blaubeuren)",,,"Studium,Vogt,Stadtschreiber"
"Reich, Walter",,,"Studium,Vogt,Assessor"
"Reichard, Michael (Reusten)",,1635,"Studium,Vogt"
"Reichenbach, Matthias",,,"Studium,Vogt"
"Reichenbach, Wilhelm von",,,"Studium,Jurist,Rat,Vogt"
"Reicher, Leonhard (Vogt)",,,Vogt
"Reichlin, Jakob (Gärtringen)",,,"Studium,Vogt"
"Reisach, Eckhard von",,,"Rat,Vogt"
"Reisch, Georg Anton",1723,,"Studium,Vogt,Zoller"
"Reischach zu Reichenstein, Georg Heinrich von",,1698,"Rat,Rentkammermeister,Vogt"
"Reischach, Eiteleck Iteleck Egelin",,"1543 <sup>JL</sup>","Studium,Vogt,Soldat"
"Reischach, Lukas von (Aach)",,,"Studium,Vogt"
"Remchingen, Daniel von","1526 <sup>JL</sup>","1577 <sup>JL</sup>","Rat,Vogt"
"Remchingen, Karl Ulrich von",,,"Studium,Vogt"
"Remchingen, Wilhelm von (1555)","1555 <sup>JL</sup>",1630,"Studium,Richter,Rat,Vogt"
"Renz, Ulrich (1506)","1506 <sup>JL</sup>",1585,"Studium,Vogt"
"Renz, Ulrich (Wiesensteig)",,1585,"Studium,Vogt"
"Resch, Johann Georg (Vogt)",,,"Vogt,Amtmann,Zoller"
"Resch, Kaspar (1557)","1557 <sup>JL</sup>",1621,"Schreiber,Vogt,Rat"
"Resch, Kaspar (Schreiber)",,1621,"Schreiber,Vogt,Rat"
"Reule, Leonhard",,1603,"Spitalverwalter,Vogt"
"Reutlinger, Maximilian Jakob von",,,"Studium,Vogt"
"Ried, Leonhard (Vogt)",,,"Vogt,Pfleger"
"Riedburg, Rudolph von",,1586,"Studium,Kanoniker,Vogt,Assessor"
"Riederer, Ulrich (Pfleger)",,,"Pfleger,Richter,Vogt"
"Riff von Riffenberg, Erasmus",,,"Studium,Vogt"
"Ringelstein, Christoph von",,"1556 <sup>JL</sup>",Vogt
"Rink von Baldenstein, Georg Wilhelm",1642,1714,"Studium,Vogt,Kanzler"
"Rink von Baldenstein, Joseph Wilhelm",1672,1752,"Studium,Vogt"
"Ripplin-Kefikon-Wittenweil-Oberstadt-Frauenfeld, Johann Baptist Felix Joseph Quirin Freiherr von",1742,1828,"Studium,Vogt,Soldat,Militär"
"Rockenbach, Franz Konrad Joseph Ignaz",1720,1756,"Studium,Rat,Vogt"
"Rockenbach, Johann Sebastian",1634,1636,"Studium,Vogt"
"Roeist, Jakob","1523 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Ratsherr,Vogt"
"Rohrer, Georg (Vogt)",,,"Vogt,Kastner"
"Roide, Jean de",,,Vogt
"Rot, Georg (Studium, E1455)",,,"Studium,Vogt"
"Rot, Leopold Eberhard",1627,,"Studium,Vogt"
"Rotberg, Ignaz Sigismund von",1758,1819,"Studium,Rat,Vogt"
"Roth, Jakob Anton",,,"Studium,Vogt,Zehntgraf"
"Rotter, Konrad",,,"Richter,Vogt"
"Rudolph (Vogt)",,,Vogt
"Ruffi, Franz Joseph",1728,1785,"Studium,Jurist,Amtmann,Vogt"
"Rummel, Franz Claudius",,1718,"Studium,Vogt"
"Röschingeder, Johann Jakob (Vogt)",,,Vogt
