,Geboren,Verstorben,Beruf
"Adelsheim, Friedrich Leopold Karl",,,Studium
"Albrecht, Urban",,,Studium
"Albruni, Leopold",,,"Studium,Konzipist"
"Alesi, Nikolaus",,,Studium
"Aliprandin von Laifenthurn, Romedius Reichsritter von",,,"Studium,Geistlicher"
"Allweier, Johann Nepomuk von",,,Studium
"Altenberger, Johann Evangelist",,,Studium
"Amandus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Ampferl, Andreas",,,Studium
"Andreis, Vigil",,,Studium
"Anethan von Densburg, Johann Nepomuk Franz Freiherr von",,,Studium
"Angerer, Andreas (Werfen)",,,Studium
"Anishänsel, Franz Joseph",,,Studium
"Auderetsch, Johann",,,Pfarrer
"Aufsess, Johann Philipp Freiherr von",,,Studium
"Baal, Johann (Übersaxen)",,1783,Geistlicher
"Bacher, Nikolaus",,,Schüler
"Bachmeier, Joseph Anton",,,Studium
"Bader, Peter (Trostberg)",,,Studium
"Bals, Andreas (Freising)",,,Priester
"Bando de Aquileija",,,Studium
"Banholzer, Andreas",,,Schüler
"Bart, Martin Karl von",,,Studium
Barthold,,,Studium
"Barwas, Tobias",,,Studium
"Bauer von Heppenstein, Gallus Heinrich",,,"Studium,Rat"
"Bauer, Ferdinand Maria",1753,,Studium
"Bauer, Franz Xaver (Ingolstadt)",,,Studium
"Bauer, Joseph (Neckarsulm)",,,Studium
"Bauer, Karl (Schüler)",,,Schüler
"Bauer, Maximilian Joseph",1753,,"Studium,Gerichtsschreiber"
"Bauer, Paul (Pfarrer)",,,"Pfarrer,Rat"
"Bauer, Wendelin (Mönchberg)",,,Studium
"Baumeister, Joseph Anton (Eichstätt, Studium)",,,Studium
"Becker, Georg (Heidelberg)",,,Studium
"Benz, Balthasar (Mannheim)",,,Studium
"Benz, Leopold",,,Studium
"Berchmann, Johann Joachim",,,"Studium,Praktikant,Jurist"
"Berger, Thil.",,,Studium
"Bergmann, Martin",,,"Studium,Lehrer"
"Berndsgreuter, Franz Joseph",,,Pfarrer
"Berninger, Johann Adam",,,Studium
"Beschel, Johann (Mettenham)",,,Studium
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Betta, Paul von",,,Studium
"Biberacher, Johann Evangelist",,,Studium
"Bingner, Philipp Jakob",,,Studium
"Binzger, Joseph",,,Studium
"Blank, Franz Seraphicus",,,Studium
"Boller, Michael",,,"Priester,Studium"
"Bonacorsi, Vinzenz Georg Karl",,,"Studium,Rat,Kämmerer"
"Borgowitz, Stanislaus",,,Schüler
"Bortenschlager, Martin (Ottobeuren)",,,Schüler
"Brandis, Franz von Paula Graf von",,,Studium
"Breindel, Alois Georg",,,Studium
"Brentano von Cimerolo",,,Schüler
"Brentano von Cimerolo, Franz",,,Schüler
"Brument, Jakob",,,Studium
"Brunnmeier, Joseph",,,Studium
"Brönner, Joseph Augustin",,,Studium
"Bucki, Joseph Ferdinand Anton",,,Priester
"Buffa von Lilienberg, Castelalto und Haiden, Hyazinth Freiherr von",,,Studium
"Burkhart, Bernhard (Schüler)",,,Schüler
"Bühler, Anton (Schellenberg)",,,Studium
"Bühlmeier, Ignaz",,,Studium
"Caduno, Joseph Anton Alexius",1755,1820,"Schüler,Geistlicher,Pfarrer"
"Caluri, Franz Xaver",,,"Studium,Rat,Obervogt"
"Candidus, Johann Wilhelm",,,Studium
"Catan, Franz (Salurn)",,,Studium
"Cgabliel, Peter",,,Studium
"Chinatti, Franz Felix",,,Studium
"Ciurletti de Belfonte, Johann Baptist von",,,Studium
"Clerc, Franz Joseph",,,Studium
"Cludius, Dominik",,,Pfarrer
"Colin, Georg",,,"Studium,Geistlicher,Theologe"
"Daffinger, Franz Michael",,,Studium
"Delling, Ferdinand von",,,Studium
"Delmann von Angerburg, Johann Baptist",,,"Studium,Schreiber,Einnehmer"
"Denzlinger, Georg",,,Studium
"Diemer, Moritz",,1772,
"Diez, Alois",1763,,Studium
"Diez, Johann Jakob",,,Studium
"Dilken, Friedrich",,,Studium
"Domeier, Andreas Alois",,,Studium
"Dorn, Johann Anton",,,Studium
"Dotzheimer, Johann",,,"Jesuit,Studium,Geistlicher"
Dreher,,,Studium
"Dura, Lorenz",,,Studium
"Duras, Jakob",,,Studium
"Duttenhofer, Joseph",,,Studium
"Dülin, Karl Ludwig",,,Studium
"Dürer, Sebastian (Saulgau)",,,Studium
"Eberle, Georg (Ingolstadt, Studium, H7095)",,,Studium
"Eberwein, Anton (Unterlauterbach)",,1804,Studium
"Ebner, Georg Joseph",,,Studium
"Eder, Joseph Andreas (1752, Mering)",1752,,"Studium,Landrichter,Pflegskommissär"
"Eder, Joseph Andreas (Mering)",,,"Studium,Landrichter,Pflegskommissär"
"Eibel, Georg (Beratzhausen)",,,Studium
"Eichbühler, Franz Xaver",,,Studium
"Eichelsbacher, Adam",,,Studium
"Eichhorn, Georg (Freiburg)",,,Studium
"Eisner, Franz Xaver",,,Studium
"Endorfer, Cajetan Alois",1753,1816,"Studium,Rat,Pflegskommissär,Gerichtsschreiber,Landrichter"
"Engert, Franz Sebastian",,,Studium
"Erhard, Michael (Walderbach)",,,Studium
"Ertel, Johann Michael (Hellziehen)",,,Studium
"Etztaler, Matthias",,,"Studium,Chirurg"
"Fabris, Heinrich",,,Studium
"Fank, Joseph",,,Studium
"Fassmann, Erasmus",,,Studium
"Feind, Anton Zacharias",1757,,Studium
"Feistenberger, Joseph (München)",,,"Studium,Rat"
"Feneberger, Adam Anton",,,"Notar,Verwalter"
"Ferchel, Joseph (Ingolstadt)",,,Studium
"Ferg, Kaspar (Leobendorf)",,,Studium
"Ferrai, Jakob Anton",,,"Studium,Priester"
"Fink, Peter (Kleinsassen)",,1811,"Jesuit,Studium,Pfarrer"
"Fischer, Gottfried",,,Schüler
"Fischer, Johann Nepomuk (Mindelheim)",,,"Priester,Geistlicher"
"Fischer, Joseph Adam",,,Studium
"Forster, Dionysius",,,Studium
"Forster, Tranquillin",,,"Pfarrer,Franziskaner,Mönch"
"Frank (Studium)",,,Studium
"Franken in Birkensee, Franz Wilhelm Freiherr von",,,"Studium,Richter,Pflegskommissär,Rat"
"Franzoni, Ludwig",,,Studium
"Frei, Dominik Benedikt",,,Studium
"Frei, Georg Ignaz",,,Studium
"Freiberg und Eisenberg-Allmendingen, Franz Xaver Freiherr von",,,Studium
"Freibot, Franz Bernhard",,,Studium
"Freisinger, Joseph (Kufstein)",,,Studium
"Frenz, Johann Georg",,,Studium
"Frick, Lorenz (Jesuit)",,,Jesuit
"Fried, Heinrich Joseph",,,Geistlicher
"Frisch, Joseph Nikolaus",,,Studium
"Fromm, Joseph",,,Studium
"Furtwängler, Nikolaus",,1817,"Studium,Vogt"
"Gaess, Franz Sales Joseph Ignaz",1759,,Studium
"Gallenberger, Johann Evangelist",,,Studium
"Gans, Sebastian",,,Studium
"Gasser, Felix",,,Studium
"Gasser, Matthias (Gareith)",,,Studium
"Gassler, Johann Leonhard",,,Studium
"Gatscher, Peter (Brixen, Studium, G35903)",,,Studium
"Gaudentiis, Johann Franz von",,,Studium
"Gebrat, Johann Nepomuk von",,,"Studium,Kanzler"
"Geiss, Franz Anton (Immenstadt)",,,Studium
"Gerbel, Clemens Joseph",,,Studium
"Gertner, Franz (Jesuit)",,,Jesuit
"Giese, Rudolph",,,Studium
"Girardin, Joseph Peter",,,Studium
"Goldeck und Lindenburg, Alois",,,Studium
"Goldeck und Lindenburg, Ferdinand",,,Studium
"Goldeck und Lindenburg, Franz",,,Studium
"Goldeck und Lindenburg, Joseph",,,Studium
"Goller, Karl von",1759,,Studium
"Gotthard, Ferdinand",,,Studium
"Gottwald, Philipp",,,Studium
"Graf, Christoph (Ingolstadt)",,,Studium
"Graf, Ignaz (Schüler)",,,Schüler
"Grandjean, Franz Jakob von",,,Studium
"Grandvillers, Heinrich Hubert",,,Studium
"Grass, Joseph (Hall/Tir.)",,,"Studium,Kontrolleur"
"Grimm, Paul (Vohburg, Studium)",,,Studium
"Grimming von Niederrain, Felix",,,"Studium,Kastner,Pflegsverweser"
"Grob, Philipp Friedrich",,,Studium
"Gschwind, Philipp Andreas",,,"Studium,Geistlicher"
"Guardi, Peter",,,Studium
"Guckemoos, Ignaz Joseph Anton",,,Studium
"Gugelberger, Franz",,,Studium
"Haas, Michael (Aschaffenburg)",,,"Studium,Pfarrer"
"Hadeck, Adam",,,Studium
"Hagen, Christian (Laupheim)",,,"Studium,Jurist,Advokat,Prokurator"
"Hahn, Johann Nepomuk",,,Studium
"Hammer, Andreas Alexander Franz",,,Rat
"Handschuh, Franz Theophil Gottlieb",,,Studium
"Hart, Johann Heinrich von",,,"Studium,Rat,Archivar"
"Hartmann, Johann Georg (Laufenburg)",,,Studium
"Hartmut, Johann Heinrich",,,Studium
"Hastreiter, Johann Paul",,,Studium
"Hausmann, Franz (Mannheim)",,,Studium
"Heberle, Johann Baptist Franz Xaver von",,,Studium
"Heckenstaller, Johann Baptist",,,Studium
"Heel, Johann Michael (Augsburg)",,,Geistlicher
"Hefele, Wolfgang",,,Studium
"Hegele, Andreas (Aichelberg)",,,Studium
"Heger, Albert (Jesuit)",,,Jesuit
"Heider, Gallus Maximilian",,,Schreiber
"Heilig, Johann (Altheim)",,,Studium
"Heinmüller, Adam",,,Studium
"Heinz, Joseph (Cavalese)",,,Studium
"Helbing, Karl",,,Studium
"Heller, Georg (Strassburg)",,,Studium
"Hering, Joachim (Bubsheim)",,,"Studium,Registrator"
"Hertel, Joseph (Ingolstadt)",,,"Studium,Jurist"
"Herzer, Joseph",,,"Geistlicher,Dominikaner,Mönch"
"Hessler, Johann Joseph",,,Studium
"Heugel, Alois von",,,Schüler
"Higni, Franz Xaver",,,Studium
"Hilbi, Joseph Sigismund",,,Studium
"Himberger, Johann Philipp von",,,"Studium,Rat"
"Hintermeier, Andreas (Landshut)",,,Studium
"Hoch, Johann Baptist",,,Studium
"Hoffmann, Georg Bernhard (Hütten)",,,Studium
"Hoffmann, Michael (Straubing)",,,Studium
"Holland, Hyazinth",,,Schüler
"Hollbusch, Sebastian",,,Studium
"Huber, Andreas (Harmersbach)",,,Studium
"Huber, Franz (Trostberg)",,,Studium
"Hug, Joseph (Tiengen)",,,"Studium,Stadtschreiber"
"Hummel, Franz Xaver",,,Studium
"Hummer, Adam",,,Studium
"Hübner, Peter (Würzburg)",,,Studium
"Inderst, Joseph",,,Studium
"Inderst, Paul",,,Studium
"Job, Anton (Nonsberg)",,,Studium
"Joseph, Albert Samuel",,,Studium
"Jäger, Johann (Stams)",,,Studium
"Jägerhuber, Franz Xaver (1754)",1754,,Studium
"Jägerhuber, Franz Xaver (Ingolstadt, Studium)",,,Studium
"JüEer, Franz Xaver (Schüler)",,,Schüler
"JüEer, Matthias (Pleiskirchen)",,,Studium
"Kaiser, Fabian Sebastian",1753,,"Studium,Geistlicher"
"Kaisermann, Martin Franz",,1835,"Studium,Geistlicher,Pfarrer"
"Kammerer, Johann Michael",,,Studium
"Kapeller, Joseph (Imst)",,,Studium
"Karl, Joseph Ludwig Anton Thaddäus",1759,,Studium
"Kehmann, Franz",,,Studium
"Kehrmüller, Johann",,,Studium
"Keil, Leopold",,,Studium
"Keller, Franz (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Kennerknecht, Johann Georg",,,Schüler
"Kern, Johann (Aschaffenburg)",,,"Studium,Priester"
"Kessler, Joseph (Mannheim)",,,Studium
"Kies, Maximilian",,,Studium
"Kilian, Franz Anton (Osterburken)",,,"Studium,Sekretär,Kanzlist"
"Klebelsberg, Joseph Maria von",1754,1833,"Studium,Richter,Verwalter"
"Klerr, Ignaz Georg",,,Studium
Kless,,,Studium
"Klingenbiel, Joseph",,,Studium
"Kloch, Joseph Simon",,,Studium
"Klossmann, Ignaz",,,Studium
"Kobel, Wilhelm",,,Studium
"Kohlbeck, Johann Baptist",1754,1833,"Studium,Geistlicher"
"Kohler, Joseph Anton (Munderkingen)",,,Studium
"Konrad, Anton Ambrosius",,,"Studium,Pfarrer"
"Kramer, Ferdinand (Mannheim)",,,Studium
"Kramer, Peter (Berchtesgaden)",,,Studium
"Kraus, Franz (Schüler)",,,Schüler
"Kremer, Georg Adam",1755,,"Studium,Geistlicher,Theologe,Assessor,Sekretär"
"Kroneck, Maximilian Leopold Karl Freiherr von",1754,1766,Studium
"Kugler, Joseph (Schüler)",,,Schüler
"Kuhn, Johann (Luxemburg)",,,Studium
"Käser, Viktorin",,1801,"Studium,Verwalter,Landrichter"
"Köbach, Clemens",,,Studium
"König, Johann Martin (Grosselfingen)",,,Studium
"Kühnle, Johann Michael (Weihersdorf)",,,Studium
"Lacense, Bernhard",,,Studium
"Lafontaine, Joseph Karl",,,Studium
"Lang, Anton (Rheinfelden)",,,"Studium,Mediziner,Arzt"
"Lang, Anton (Unterinn)",,,"Studium,Geistlicher"
"Lang, Franz Georg",,,Studium
"Lang, Matthias (Kinding)",,,"Schüler,Studium,Mediziner,Arzt"
"Latemer, Joseph Anton",,,Schüler
"Lauges, Gabriel",,,"Studium,Chirurg"
"Lehr, Johann Nepomuk",,,Studium
"Leis, Joseph (Rain)",,,Studium
"Leonrod, Philipp Freiherr von",,,Studium
"Lettenpichler, Alois Bernhard",,,Studium
"Leutel, Joseph (Rat)",,,"Rat,Theologe"
"Lilie, Christian",,,Studium
"Lipp, Joseph Fidelis",,,"Priester,Studium"
"Lithol, Johann",,,Studium
"Lori, Matthias von",1754,,Studium
"Luca, Johann Balthasar",,,Studium
"Lukas, Johann Baptist (Mannheim)",,,Studium
"Lumper, Johann Christian",,,Studium
"Lutz von Glatsch, Gamp und Ansheim, Joseph Franz Michael",1755,1809,Studium
"Lutzenberger, Rasso",,,"Priester,Geistlicher"
"Mader, Nikolaus Fidelis",,,"Studium,Schaffner"
"Maler, Lorenz",,,Studium
"Mang, Peter",,,Studium
"Manner, Joseph (Mahlspüren)",,,Studium
"Marschall, Maria Ludwig",,,Studium
"Martin, Andreas Romedius",,,Studium
"Martini, August",,,"Studium,Pfarrer"
"Matt, Joseph Maurus von",,,"Studium,Mediziner,Arzt"
"Matthias, Franz Karl",,,"Studium,Sekretär"
"Meienberg, Karl Kaspar Georg",1731,1805,"Benediktiner,Mönch,Pfarrer"
"Meier, Adam (Rottweil)",,,Studium
"Meier, Franz (Prutz)",,,"Studium,Chirurg"
"Meier, Franz Anton (Laufenburg)",,,Studium
"Meier, Johann Anton Martin",,,Studium
"Meier, Johann Baptist (Altötting)",,,Studium
"Meier, Michael (Tirschenreuth)",,,Studium
"Meier, Rupert (Ingolstadt)",,,Studium
"Meiergünter, Jakob",,,Studium
"Meierhofer, Johann Anton",,,Studium
"Meixner, Franz Xaver",,,Studium
Merk,,,Studium
"Mesner, Jakob Christoph",,,Pfarrer
"Metz, Joseph (Jesuit)",,,Jesuit
"Mietinger, Joseph Fidelis",,,"Studium,Sekretär"
"Mohr, Ludwig Achatius",,,Studium
"Montlaur, Ludwig von",,,Studium
"Mottini, Karl",,,Studium
"Mulzer, Wolfgang",,,Schüler
"Müller, Johann Lorenz (1750)",1750,,"Studium,Priester"
"Müller, Johann Lorenz (Ausserbraz)",,,"Studium,Priester"
"Müller, Matthias (Karlshof)",,,Schüler
"Münsterer, Franz Xaver von",,1771,Richter
"Neff, Alois",,,Studium
"Neubauer, Jakob (Schüler)",,,Schüler
"Neuberger, Peter",,,Studium
"Neuer, Johann Joseph",,,"Studium,Gerichtsdiener"
"Nikolaus von Ettlingen, Nikolaus",,1806,"Kapuziner,Mönch"
"Nissle, Alois",,,Studium
"Nissle, Franz Stanislaus",,,Studium
"Nister, Philipp Wilhelm",,,Studium
"Nittinger, Alois",,,Studium
"Noll, Anton (1754)",1754,,"Studium,Pfarrer"
"Noll, Anton (Miltenberg)",,,"Studium,Pfarrer"
"Novagolla, Franz",,,Studium
"Nutzinger, Benedikt",,,"Priester,Studium,Geistlicher"
"Obereigner, Stephan",,,Studium
"Obermeier, Joseph Alois Freiherr von",,,"Studium,Rat"
"Obinger, Simon",,,"Studium,Bergmeister"
"Octavian von Zeil, Octavian",,,"Pfarrer,Kapuziner,Mönch"
"Ortmeier, Franz Maria",,,Studium
"Ortmeier, Georg Gottfried",,,Studium
"Ott, Saturnin",,,"Pfarrer,Prämonstratenser,Mönch"
"Pfab, Johann Nepomuk",,,Studium
"Pfab, Joseph",,,Studium
"Philipp, Joseph Benedikt",,,Schüler
"Pierron, Nikolaus Franz",,,Studium
"Pilati, Leopold (Gramizza)",,,Studium
"Pizzini, Johann Jakob Freiherr von",,,Studium
"Protzler, Valentin",,,Studium
"Rampf, Joseph (Riedlingen)",,,Studium
"Rappold, Joseph Anton",,,"Studium,Rat,Registrator"
"Rauch, Nivard",1714,1772,"Mönch,Zisterzienser"
"Rauchecker, Joseph",,,Studium
"Recum, Heinrich von",,,Studium
"Recum, Johann",,,Studium
"Reder, Ignaz",,,Studium
"Redwitz, Joseph Kasimir Freiherr von",,,Studium
"Reible, Ludwig",,,Studium
"Reichel, Paul (Schüler)",,,Schüler
"Reicheneder, Franz Kaspar",,,Studium
"Reichle, Joseph Anton",,,Studium
"Reindel, Johann (Polling)",,,Studium
"Reiner, Valentin (Studium)",,,Studium
"Riedmeier, Johann Nepomuk",,,"Geistlicher,Studium"
"Riesam, Thomas",,,Studium
"Ritter, Johann Balthasar",,,Studium
"Ritzentaler, Johann Michael",1759,,Studium
"Rolle, Jakob",,,Studium
"Romberg, Johann Peter",1749,1827,"Geistlicher,Studium"
"Romberg, Joseph Anton",,,"Studium,Kanzlist"
"Romeier, Konrad Nepomuk",,,Studium
"Rosenzweig, Ferdinand Maria von",,,"Schüler,Studium"
"Roth von Schreckenstein, Friedrich Freiherr von",,,Studium
"Rott, Johann (Studium, H41152)",,,"Studium,Chirurg"
"Rummel, Ferdinand Freiherr von (Schüler)",,,Schüler
"Rusca, Franz Graf von",,,Studium
"Römer, Joseph",,,Studium
"Rüttinger, Joseph",,,Studium
"Sagstetter, Joseph",,,Studium
"Sandbühler, Georg",,,Studium
"Sandlus, Kaspar Liborius",,1796,"Priester,Studium,Pfarrer"
"Sandner, Johann Georg",,,Studium
"Sardagna von Meanberg und Hohenstein, Prosper",,,Studium
"Sartori, Alois",,,Studium
"Sattelbogen, Karl Emmanuel von",,,Studium
"Sauer, Philipp (Jesuit)",,,Jesuit
"Schard, Matthias",,,Schüler
"Schaub, Andreas (Hammelburg)",,,Studium
"Schaufenbil, Franz Joseph",,1824,"Studium,Mediziner,Arzt"
"Schertlin, Konrad (Horb)",,,Studium
"Scheuble, Michael",,,Studium
"Scheuch, Franz Xaver (Riedöschingen)",,1775,Studium
"Scheuerle, Johann Michael Martin",,,Schreiber
"Schiessel, Wolfgang",,,Studium
"Schirfer, Franz von Paula",,,Studium
"Schlechtleitner, Matthias",,,Studium
"Schleich, Johann Baptist",,,Studium
"Schlosser, Friedrich (Waldstetten)",,,"Studium,Schulmeister"
"Schluga von Rastenfeld, Franz Sales Ritter von",,,Studium
"Schluga von Rastenfeld, Ignaz Ritter von",,,Studium
"Schmid, Ignaz (Innsbruck)",,,Studium
"Schmid, Kaspar Joseph",,,"Studium,Theologe"
"Schmid, Sebastian Abraham Thomas",1745,,"Priester,Pfarrer"
"Schmieg, Johann Philipp Jakob",,,"Studium,Jurist"
"Schneemeis, Franz Joseph",,,Pfleger
"Schnell, Ludwig",,,Studium
"Schorer, Theophil Gottlieb",,,"Priester,Schüler,Studium"
"Schott, Kaspar (Ochsenfurt)",,,Studium
"Schubart, Johann (Strassburg)",,,Studium
"Schubert, Thomas",,,Jesuit
"Schwager, Franz Anton",1721,1782,Pfarrer
"Schwarz, Anton (Gaimersheim)",,,Studium
"Schwarz, Joseph (Heidelberg)",,,Studium
"Schwegerle, Franz Ignaz",,,Studium
"Schweri, Andreas",,,Studium
"Schönberg, Emmeran von",,,"Studium,Kastner,Pfleger,Militär,Soldat"
"Schütz, Johann Sigismund Joseph",,,Studium
"Scriba, Johann Ludwig",,,Studium
"Seckler, Joseph Anton (Neunheim)",,,Priester
"Sedelmeier, Georg Heinrich",1752,,Studium
"Seifried, Anton (Sigmaringen)",,,Studium
"Seifried, Simon Sebastian",,,"Studium,Mediziner,Arzt"
"Seiler, Franz (Mittenwald)",,,Studium
"Seiler, Johann Nepomuk",,,Amtmann
"Seitz, Damian Hugo",,,Studium
"Semmer, Andreas",1752,,Studium
"Senft, Michael (Kirchendemenreuth)",,,Studium
"Senftel, Martin",,,Studium
"Sickenberger, Leonhard",,,Studium
"Sigmund, Georg Johann",,,Studium
"Soldner, Franz Joseph",,,Studium
"Spannagel, Georg (Rauenberg)",,,Studium
"Speck, Michael Alois",,,Glockengießer
"Spee, Anton",,,Studium
"Speth, Lorenz (Hofen)",,,Studium
"Spreng, Cajetan",,,"Pfarrer,Studium"
"Stachel, Joseph Friedrich",1750,,Studium
"Stadler, Dietrich",,,Studium
"Staffler, Johann Nikolaus",,,Studium
"Stark, Bernhard",,,"Schüler,Studium"
"Stark, Joseph Anton (Kempten)",,,Schüler
"Starkmann, Georg Anton",,,Studium
"Steckel, Johann (Schüler)",,,Schüler
"Steger, Franz Anton (Straubing)",,,Studium
"Steger, Franz Bernhard",1753,,"Studium,Geistlicher"
"Steger, Joseph (1758)",1758,,"Geistlicher,Studium"
"Steger, Joseph (Schrobenhausen)",,,"Geistlicher,Studium"
"Stein, Joseph (Schüler)",,,Schüler
"Steinhauser, Judas Thaddäus",,,Studium
"Steinmetz, Ludwig",,,Studium
"Steinmüller, Adam (Mellrichstadt)",,,Studium
"Stengel, Nikolaus (Wiesloch)",,,Studium
"Steppich, Bernhard",,,
"Stoll, Maximilian (Neumarkt)",,,Studium
"Straub, Joseph (Grossheubach)",,,Studium
"Strixner, Johann Amandus Gottlieb",,,Schüler
"Stromer, Joseph von",,,"Pfleger,Rat,Vizedom"
"Stromer, Karl Eligius Freiherr von",,,"Studium,Pfleger"
"Sturm (Studium)",,,Studium
"Sturm, Karl",,,Studium
"Suiter, Alois",1772,1824,"Priester,Pfarrer,Studium"
"Sutor, Valentin (Mosbach)",,,Studium
"Söhle, Anton",,,Studium
"Talhamer, Vitus Alois",,,Studium
"Talheimer, Alois",,,Studium
"Textor, Johann Baptist",,,"Studium,Advokat,Jurist"
"Tiefenbrunner, Franz Joseph",,,"Studium,Chirurg"
"Traiteur, Johann Andreas",,,Studium
"Traiteur, Theodor Dietrich",,,Studium
"Trapp, Franz Xaver von",1756,,Studium
"Triacha, Marius",,,Studium
"Troxelle, Alois von",,,Studium
"Tuchs, Joseph Bonifatius",,,Studium
"Valentini von Weinfeld, Johann Hieronymus",,,Studium
"Viereck, Cajetan Franz von Paula Anton Nepomuk Clemens Maria Freiherr von",,,"Studium,Rat,Richter"
"Vogel, Johann Konrad (Amberg)",,,Studium
"Voirol, Johann Georg",,,Studium
"Vollmar, Johann Baptist",,,Studium
"Wackerl, Johann",,,Studium
"Wagner, Anton Cajetan (Zwiesel)",,1805,"Studium,Schreiber,Richter,Rat"
"Wagner, Bartholomäus (Weil)",,,Studium
"Wagner, Karl Joseph von",,,Studium
"Wagner, Magnus (Obergünzburg)",,,Schüler
"Walcher, Johann (Prokurator)",,,Prokurator
"Wallner, Joseph Matthias",,,"Richter,Verwalter"
"Walter, Johann Peter Anton",,,Studium
"Wannenmacher, Franz Alois Nikolaus",1759,,"Studium,Buchhalter"
"Weber, Wunibald",,,Studium
"Weckesser, Vinzenz",,,"Pfarrer,Franziskaner,Mönch"
"Weibel, Gallicanus",,,"Geistlicher,Dominikaner,Mönch"
"Weinbach, Wilhelm",,,Studium
"Weinmann, Johann Georg (Forchheim, Studium)",,,Studium
"Weinzierl, Albert Xaver",,,Studium
"Weiss (Studium)",,,Studium
"Weissacher, Joseph",,,Studium
"Weitenbeck, Anton",,,Landrichter
"Welponer, Joseph Johann",,,Studium
"Werle, Georg (Lauda)",,,Studium
"Wernsbacher, Peter",,,Studium
"Westermeier, Nikolaus",,,Studium
"Wetter, Joseph Alois Xaver",1760,,Studium
"Wetz, Martin",,,Studium
"Wiebel, Johann Nepomuk",,,Studium
"Wiechsner, Johann Michael",,,"Studium,Apotheker"
"Wiedmer, Maximilian Joseph",,,Geistlicher
"Wildenauer, Vitus Sebastian",1751,1822,"Studium,Pfarrer"
"Wirnsberger, Bernhardin",,,Studium
"Wittner, Johann",,,Studium
"Wolf, Michael (Schlins)",,1800,Pfarrer
"Wolkenstein, Franz Graf von (Studium)",,,Studium
"Würstle, Joseph Adrian",,,"Studium,Prämonstratenser,Mönch"
"Zanini, Joseph von",,,Studium
