,Geboren,Verstorben,Beruf
"Streit, Peter Dionysius",,1678,"Augustinereremit,Mönch"
"Streitel, Hieronymus",,"1532 <sup>JL</sup>","Mönch,Augustinereremit"
"Strobel, Johann Joseph (Oberndorf)",,,"Studium,Augustinereremit,Mönch"
"Strobel, Oswald",,,"Augustinereremit,Mönch"
"Stumpf, Joseph Adam",1721,1775,"Augustinereremit,Mönch"
"Stutz, Angelus (1674)",1674,1734,"Augustinereremit,Mönch"
"Stutz, Angelus (Schweiz)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Stutz, Georg",,,"Augustinereremit,Mönch,Pfarrer"
"Sultan, Alban",1744,1814,"Augustinereremit,Mönch"
"Sulzberger, Corbinian Justus",1674,,"Studium,Augustinereremit,Mönch"
"Sutor, Franz Xaver Thaddäus",1746,,"Studium,Augustinereremit,Mönch"
"Sutor, Johann Michael Hermann",1682,1737,"Studium,Priester,Augustinereremit,Mönch,Pfarrer"
"Sutor, Stephan (Regensburg)",,,"Augustinereremit,Mönch"
"Swertz, Thomas",,"1486 <sup>JL</sup>","Mönch,Augustinereremit,Kartäuser"
"Sütterle, Georg Gervasius",1741,1813,"Augustinereremit,Mönch"
"Talheimer, Franz Joseph",,,"Studium,Augustinereremit,Mönch"
"Tanner, Melchior (1706)",1706,1786,"Augustinereremit,Mönch"
"Taurer, Franz Viktor",1683,,"Studium,Augustinereremit,Mönch"
"Teichmann, Johann Valentin Melchior",1707,1759,"Augustinereremit,Mönch,Prior"
"Thomas (Königsberg)",,,"Augustinereremit,Mönch"
"Tinctoris, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Tinn, Franz",,,"Augustinereremit,Mönch"
"Tochtermann, Maximus",1738,1772,"Augustinereremit,Mönch"
"Tochtermann, Thomas (Freiburg/Ü.)",,1704,"Augustinereremit,Mönch"
"Tod, Lukas",,,"Studium,Pfarrer,Augustinereremit,Mönch"
"Trollmann, Johann Fulgentius",,,"Studium,Augustinereremit,Mönch"
"Trump, Johann Georg Augustin",1698,1767,"Augustinereremit,Mönch,Studium"
"Türk, Leopold Blasius",,,"Studium,Augustinereremit,Mönch"
"Uhl, Arnold Anton Valerius",1729,1790,"Augustinereremit,Mönch,Studium"
"Uhl, Augustin",,1704,"Augustinereremit,Mönch"
"Uhl, Franz Michael",1692,1769,"Augustinereremit,Mönch"
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Ulrich, Nikolaus Adeodat",1647,1709,"Augustinereremit,Mönch,Studium"
"Ungemacht, Wilhelm",,,"Augustinereremit,Mönch"
"Unger, Balthasar Fortunat",1679,,"Studium,Augustinereremit,Mönch"
"Unrat, Johann Valentin Nikolaus",1665,1735,"Augustinereremit,Mönch"
"Unterberger, Joseph Johann Evangelist",1764,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Unterseher, Florentius",1738,1782,"Augustinereremit,Mönch"
"Uster, Florentin",,1696,"Augustinereremit,Mönch"
"Uteccius, Felix",,,"Augustinereremit,Mönch"
"Uttendorfer, Balthasar",,,"Studium,Augustinereremit,Mönch"
"Utz, Franz von Paula Xaver Albert",1757,1822,"Augustinereremit,Mönch,Geistlicher,Pfarrer,Studium"
"Vallier, Wilhelm",,,"Studium,Augustinereremit,Mönch"
"Vanossi, Bonaventura",,1661,"Augustinereremit,Mönch"
"Versbach, Profuturus",1660,1692,"Augustinereremit,Mönch,Pfarrer"
"Vogel, Johann Georg Rochus Emmanuel",1702,1779,"Studium,Augustinereremit,Mönch"
"Vogel, Johann Melchior Prosper",1723,1768,"Studium,Augustinereremit"
"Vogel, Joseph Alois Alexius",1712,,"Studium,Augustinereremit,Mönch"
"Vogt, Anton Generosus Wilhelm",1755,1829,"Augustinereremit,Mönch"
"Vogt, Jakob (Freiburg)",,,"Studium,Mönch,Augustinereremit"
