,Geboren,Verstorben,Beruf
"Rothammel, Nikolaus",,,Studium
"Ruchant, Johann",,,Studium
"Rummler, Andreas",,,Studium
"Rössler, Jakob (Wittenberg)",,,Studium
"Rötha, Nikolaus von",,,Studium
"Rühle, Johann",,,Studium
"Sagittarius, Andreas (Schmiedeberg)",,,"Studium,Pfarrer"
"Salbach, Johann",,,Studium
"Salzmann, Johann (1712)",1712,,Eremit
"Sangershausen, David",,,"Schulmeister,Lehrer"
"Sarstetter, Johann",,,
"Sartorius, Sixt",,,"Studium,Jurist,Kanoniker"
"Schaller, Hieronymus (Wittenberg)",,,Studium
"Schanz, Johann (Halle)",,,"Studium,Professor"
"Schard, Simon","1535 <sup>JL</sup>","1573 <sup>JL</sup>","Professor,Gymnasium illustre,Studium,Assessor"
"Schaubart, Johann (Halberstadt)",,,Studium
"Scherkenlius, Nikolaus",,,Studium
"Schieferdecker, Martin",,,Studium
"Schirnhagen, Ludwig",,,Studium
"Schirnhagen, Michael",,,Studium
"Schlör, Johann",,,"Studium,Pfarrer"
"Schmid, Philipp (Halle)",,,Studium
"Schmid, Wilhelm (Eckartsberga)",,,Studium
"Schmierer, Jakob",,,Studium
"Schneider, Christoph (1601)",1601,1636,"Studium,Soldat,Militär"
"Schneidewind, Adam",,,"Studium,Jurist"
"Schober, Joachim",,,"Jurist,Studium"
"Schoch, Johann Konrad",,1668,"Studium,Bergverwalter"
"Schorkel, Heinrich",,,Studium
Schoss,,,Studium
"Schott, Michael",,,Studium
"Schreiter, Johann (Weissenfels)",,,Studium
"Schröder, Johann (Schartau)",,,Studium
"Schröder, Johann Adam",,,Studium
"Schuhmann, Benedikt",,,Studium
"Schuhmann, Michael",,,Buchdrucker
"Schuhmann, Nikolaus",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Schuhmann, Thomas",,,Studium
"Schulenburg, Bernhard von der","1557 <sup>JL</sup>",1601,Studium
"Schulenburger, Johann",,,Kupferstecher
"Schultes, Eberhard (Halle)",,,"Studium,Professor"
"Schultheiss, Johann (Stedten)",,,Studium
"Schulz, Heinrich (Stendal)",,,Studium
"Schulze, Andreas",,,Studium
"Schwarz, Andreas (Zeitz)",,,Studium
"Schwarz, Johann (Delitz)",,,"Studium,Sekretär"
"Schwarzlos, Bartholomäus","1556 <sup>JL</sup>",1618,"Studium,Rat"
"Schönbeck, Benedikt",,,Studium
"Schönberg, Johann Georg",1645,,Studium
"Schönemann, Ludwig",1590,,Kanoniker
