,Geboren,Verstorben,Beruf
"Reisch, Joseph (Gymnasium)",,,Gymnasium
"Reisenhobel, Benjamin",,,Studium
"Reiser, Sebastian (Messkirch)",,,Studium
"Reitner, Paul",,1654,Gerichtsschreiber
"Remp, Christoph",,,Gymnasium
"Reselmeier, Caesarius",,,"Augustinereremit,Mönch"
"Resin, Romerius",,,Studium
"Reutin, Matthias",,,Studium
"Rex, Jakob (Freiburg/üE)",,,Studium
"Riecher, Konrad",,,Studium
"Riedel, Johann (Kinding)",,,Studium
"Riederer, Georg (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Riedinger, Johann Baptist",,,Studium
"Rockel, Jakob",,,Vorbesitzer
"Rohrbach, Johann Heinrich von",,1662,"Studium,Kanoniker"
"Roser, Adam",,,Studium
"Rossckick von Rosenberg, Johann Baptist",,,Studium
"Rotter, Balthasar",,,Studium
"Rubinger, Theophil Gottlieb",,,Gymnasium
"Ruch, Balthasar (Rapperswil)",,,Priester
"Rudolph, Johann Franz",,,Studium
"Ruff, Jakob (St.Trudpert)",,,Studium
"Rumold, Johann (Luxemburg)",,,Studium
"Rumpus, Tobias Hermann",,,Gymnasium
"Rupfer, Andreas (Lauingen)",,,Studium
"Rupprecht, Adam (Eger)",,,Studium
"Röllin, Johann Jakob",,,Studium
"Rösner, Michael (Euerdorf)",,,Studium
"Sad, Johann",,,"Wilhelmit,Mönch"
"Salis, Anton von (Studium)",,,Studium
"Sartorius, Benedikt (Freiburg)",,,"Studium,Benediktiner,Mönch"
"Sartorius, Johann (Aislingen)",,1642,"Studium,Pfarrer"
"Sauer, Konrad Andreas",,,Studium
"Sautermeister, Georg (Weingarten)",,,Domvikar
"Schachtelmeier, Matthias",,,Studium
"Schamber, Johann Georg",,,Studium
"Schaufelberger, Humbert Franz Maria",1607,1660,"Studium,Kapuziner,Mönch"
"Schaumann, Andreas",,,Studium
"Schechtele, Alexander (Munderkingen)",,,Studium
"Schedler, Johann Georg (Heilbronn)",,,Studium
"Schelle, Stephan",,,"Priester,Geistlicher,Pfarrer"
"Scherer, Jakob (Waiblingen)",,,Studium
"Scherer, Thomas (Herdisweiler)",,,Priester
"Scherrich, Heinrich",1602,1635,"Benediktiner,Mönch"
"Schertlin von Burtenbach, Heinrich Sebastian",,,"Studium,Pfleger,Hofmeister"
"Scheurer, Jodocus (Burgwindheim)",,,Studium
"Schild, Franz",,,Studium
"Schilling, Johann (Elsass)",,,Studium
Schimpfel,,,Geistlicher
"Schlachter, David",,,Studium
"Schlee, Michael",,,Studium
"Schlegel, Leopold (Breisach)",,,Studium
"Schlehenried, Johann",,,Pfarrer
"Schliem, Benedikt",,,Studium
"Schmaus, Johann Michael",,,"Studium,Rat,Präsident"
"Schmauser, Jakob",,,Studium
"Schmid, Georg (Heilbronn)",,,Studium
"Schmid, Johann Bernhard (1616)",1616,,Studium
"Schmid, Johann Bernhard (Freiburg)",,,Studium
"Schmid, Karl Friedrich (Bamberg)",,,Studium
"Schmid, Wolfgang (1602)",1602,,Studium
"Schmid, Wolfgang (Nidwalden)",,,Studium
"Schmier, Christoph",,,Studium
"Schneider, Silvester",,1633,"Franziskaner,Mönch"
"Scholtzen, Johann Jakob von",,,Studium
"Schor, Cornelius",,,Studium
"Schormeier, Paul",,,Studium
"Schreiber, Jakob (Ingolstadt)",,,Studium
"Schubert, Jakob (Wemding)",,,Schüler
"Schuckel, Johann (C44281)",,,
"Schwarz, Eustach",,,Studium
"Schwarz, Johann (Waldsee)",,,"Priester,Studium"
"Schwarzmeier, Andreas",,,Studium
"Schwebel, Matthias",,,Studium
"Schwebold, Johann",,,"Priester,Pfarrer"
"Schweickhart, Hieronymus",,,"Pfarrer,Kanoniker"
"Schweickhart, Johann (Geisenhausen)",,,Studium
"Schweiger, Ubald",,,"Augustinerchorherr,Kanoniker,Studium"
"Schweizer, Johann Ulrich (Biberach)",,,Studium
"Schwendendorf, Georg Tobias",,,Studium
"Schön, Paul Gregor",,,Studium
"Schön, Sebastian",,,Studium
"Schönfelder, Balthasar (1625)",1625,,"Priester,Geistlicher"
"Schönfelder, Balthasar (Brixen)",,,"Priester,Geistlicher"
"Schönle, Johann (Pfullendorf)",,,"Priester,Pfarrer"
"Schöpf, Stephan",,,"Schulmeister,Lehrer"
"Schütterer, Georg",,,Studium
"Schütz, Philipp (Heilbronn)",,,Studium
"Sedelmeier, Matthias (Studium)",,,Studium
"Seelos, Johann (Ensisheim)",,,Studium
"Seger, Adam (Regensburg)",,,Studium
"Seger, Matthäus",,,"Geistlicher,Pfarrer"
"Seibold, Johann (Oberhausen)",,,Studium
"Seiter, Johann (Studium)",,,Studium
"Seitz, Georg (Schüpf)",,,Studium
"Seitz, Johann (Grünsfeld)",,,Studium
"Sepius, Adam",,,Studium
"Siemszycki, Thomas",,,"Studium,Mediziner"
"Silvius, Nikolaus",,,Studium
"Singer, Johann Albrecht",,1645,Studium
"Sittenhofer, Thomas",,,"Studium,Pfarrer"
"Snoilshik, Georg",1607,,Studium
"Speier, Christoph",,,Geistlicher
"Speth, Balthasar (Schüler)",,,Schüler
"Spiedele, Anton",,,Studium
"Spiegele, Peter",,,Pfarrer
"Spieler, Johann (Studium)",,,Studium
"Spiess, Philipp (Landsberg)",,,"Pfarrer,Geistlicher,Studium"
"Spindler, Andreas (Verwalter)",,1635,Verwalter
"Spittelmüller, Balthasar",,,Studium
"Spleiss, Christoph",,,Studium
"Stahl, Johann (Münster)",,,Studium
"Stahlfurt, Johann",,,Jesuit
"Stammwand, Philipp",,,Studium
"Steckmeier, Georg",,,Studium
"Steib, Matthias (Ensisheim)",,,Studium
"Steinhauser, Bartholomäus",,,Studium
"Steinpaz, Abraham",,1658,"Kanoniker,Augustinerchorherr,Studium"
"Stetata, Karl",,,Studium
"Stettner, Paul (Wien)",,,Gymnasium
"Steuer, Johann (Studium)",,,Studium
"Stiebar, Leonhard (Schwabach, Studium)",,,Studium
"Stotz, Friedrich",,,Studium
"Stotz, Johann Thomasd",,,Studium
"Strambacher, Ferdinand",,,Studium
"Strassoldo, Georg Andreas von",,,Studium
"Straub, Heinrich (Konstanz)",,,Studium
"Streibel, Ulrich",,,Pfarrer
"Streit von Immendingen, Jakob Rudolph",1603,1690,"Studium,Vogt"
"Strepp, Jakob",,,Studium
"Strobel, Matthias (Wunsiedel)",,,Studium
"Sturm, Johann (Feldkirch)",,,Studium
"Sturm, Michael (Dillingen)",,,Studium
"Stöckle, Michael (Stockach)",,,Studium
"Suiter, Leonhard (Studium)",,,Studium
"Teichmann, Andreas",,,"Studium,Augustinerchorherr,Kanoniker"
"Textor, Georg (Rommelsried)",,,Pfarrer
"Thum, Georg (Hohenwart)",,,"Priester,Studium,Pfarrer"
"Thurgalaser, Peter",,,
"Todaeus, Richard",,,Studium
"Trautner, Johann (Gössweinstein)",,,Studium
"Truchsess von Waldburg, Heinrich (Studium)",,,Studium
"Turtur, Johann",,,Studium
"Tusch, Johann (Lichtenfels)",,,Studium
"Türriegel, Adam",,1661,"Richter,Verwalter"
"Ulm auf Erbach, Paul Matthias von",,,Studium
"Ulmer, Johann (Thann)",,,Studium
"Ulrich, Wolf",,,Studium
"Unfried, Sebastian (München)",,,Studium
"Uster, Johann Jakob",,1633,"Priester,Pfarrer"
"Ventus, Abel",,,Studium
"Ventus, Kaspar",,,Studium
"Veringer, Wolfgang",,,Studium
"Vigilius, Johann Friedrich",,,Pfarrer
"Virot, Abraham",,,Studium
"Virot, Alexander",,,Studium
"Vogt, Johann (Ehingen)",,,"Geistlicher,Pfarrer,Studium"
Volckamer,,,"Schulmeister,Lehrer"
"Wackermann, Melchior",,,Studium
"Wagner, Adam (Jesuit)",,,Jesuit
"Wagner, Balthasar (Kirchheim)",,,Pfarrer
"Wagner, Georg (Jesuit)",,1632,Jesuit
"Walch, Johann (Augsburg, Studium)",,,Studium
"Wald, Johann (Mühlhausen)",,,Studium
"Waldeisen, Johann Jakob",,,Studium
"Waldmann, Johann Stephan",,,Studium
"Wall, Georg (Günzburg, Pfarrer)",,1633,"Pfarrer,Studium"
"Wall, Kaspar",,,
"Wangler, Jakob",,,Studium
"Wanner, Johann (Studium)",,,Studium
"Weber, Johann (Lindau)",,,Studium
"Weber, Werner",,1666,"Geistlicher,Pfarrer,Lehrer,Studium"
"Wechel, Johann Jakob",,,Studium
"Weck, Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Weckerlin, Bonaventura",,,"Pfarrer,Prämonstratenser,Mönch"
"Wegele, Michael",,1636,"Pfarrer,Geistlicher"
"Wegener, Johann (Teningen)",,,Studium
"Wehe, Paul",,,Studium
"Weichs, Wiguläus von (Dasing)",,,Studium
"Weigel, Willibald",,,Studium
"Weiher, Johann (Stätzling)",,,Priester
"Weiherlechner, Paul",,,Studium
"Weinmann, Aegidius",,,"Studium,Franziskaner,Mönch"
"Weiss, Georg (Hall/Tir.)",,,"Priester,Geistlicher"
"Weiss, Johann Chrysostomus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Weisser, Philipp",,,"Dominikaner,Mönch"
"Weisshaupt, Martin (Augsburg)",,1660,"Chorvikar,Pfarrer,Geistlicher"
"Weiters, Julius",,,Studium
"Wendelin, Johann (Dettelbach)",,,"Studium,Franziskaner,Mönch"
"Werder, Johann (Altötting)",,,"Studium,Geistlicher"
"Werle, Christian (Endingen)",,,Studium
"Werner, Michael (Münnerstadt)",,,Studium
"Werner, Paul (Kitzingen)",,,Studium
"Werner, Paul (Waldenburg)",,,Studium
"Werneri, Johann Jakob",,,Studium
"Wertwein, Johann Jakob",,,Studium
"Weser, Philipp",,,"Dominikaner,Mönch"
"Wetzel, Alexander",,,Studium
"Wetzel, Hieronymus",,,Geistlicher
"Wiebel, Michael",,,"Studium,Geistlicher"
"Wied, Johann Reinhard (Strassburg, Studium)",,,Studium
"Wiedemann, Joachim (Ingolstadt)",,,Studium
"Wiedemann, Magnus (Neudeck)",,1631,"Mönch,Benediktiner"
"Wiedemann, Michael (Aichach, Geistlicher)",,,Geistlicher
"Wiedemann, Paul (Cham)",,,Studium
"Wiele, Nikolaus",,,Studium
"Wiereth, Nikolaus Arthur",,,"Chirurg,Wundarzt"
"Wild, Jodocus (Freiburg/üE)",,,Studium
"Wild, Johann Georg (Marktbreit)",,,Studium
"Wild, Johann Michael (Freiburg/üE)",,,Studium
"Willig, Gervasius",,,Studium
"Willin, Anton",,,Studium
"Wilsbeck, Wolfgang Simon",,,Studium
"Wimmerle, Johann Georg",1608,,Studium
"Wind, Michael (Innsbruck)",,,Studium
"Winter, Anselm",,1636,"Franziskaner,Mönch"
"Winter, Blasius (Wielenbach)",,1636,"Studium,Pfarrer,Pedell"
"Wischelburger, Tobias (Landau)",,,Studium
"Witz, Johann Jakob",,,Studium
"Wolf (Assessor)",,,Assessor
"Wolleiben, Tobias",,,Studium
"Wolpert, Heinrich (Lohr)",,,"Studium,Pfarrer"
"Wurer, Jakob",,,Pfarrer
"Wurm, Johann Marinus",,1651,"Prämonstratenser,Mönch"
"Zeidler, Philipp (Dinkelsbühl)",,,Studium
"Zenker, Johann (Geistlicher)",,,Geistlicher
"Zeschlin, Philipp Heinrich von",1596,1640,"Studium,Gymnasium illustre,Rat"
"Zickeler, Georg (Aulendorf)",,,Studium
"Ziegler, Kaspar (Freiburg/üE)",,,Studium
"Zott, Georg",,,"Priester,Studium"
"Zua, Peter",,,Studium
"Zukowski, Remigianus",,,"Studium,Kanoniker"
"Öhen, Johann",,,Studium
"Ölhafen zu Schöllenbach, Christoph",,,Studium
