,Geboren,Verstorben,Beruf
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Balling, Lorenz",,,Studium
"Balling, Thomas",,,Studium
"Balling, Vitus",,,"Vikar,Geistlicher,Studium"
"Balneatoris, Johann (Aub)",,,Studium
"Bals, Johann (Amorbach)",,,Studium
"Balthasar, Johann (Merkershausen)",,,"Pfarrer,Studium"
"Balwach, GEorg",,,Studium
"Bambach, Georg Andreas",,,Studium
"Bambach, Kaspar",,,Studium
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Bamberger, Heinrich Joseph",,,Studium
"Bamberger, Johann Andreas",,,Studium
"Bamberger, Konrad",,,Studium
"Bamberger, Marquard Joseph Anton",,,Studium
"Bammer, Johann",,,Studium
"Bandorf, Johann",,,Studium
"Bank, Sanctus",1696,1739,"Mönch,Franziskaner"
"Bankmann, Vitus",,,Studium
"Banz, Johann",,,Studium
