,Geboren,Verstorben,Beruf
"Abröll, Johann",,,Studium
"Aheimer, Thomas",,,Studium
"Alberti, Johann (Grünsfeld)",,,Studium
"Alberti, Konrad",,,Studium
"Alberti, Thomas (Mergentheim)",,,Studium
"Aldingut, Konrad",,,Studium
"Allatoris, Kaspar",,,Studium
"Alt, Friedrich",,,Studium
"Althamer, Ulrich",,"1463 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Altherr, Martin",,,Studium
"Amdorfer, Nikolaus",,,Studium
"Amme, Johann",,,Studium
"Ampfer, Johann",,,Studium
"Angerer, Konrad (Eizing)",,,Studium
"Appel, Friedrich (Wertheim)",,,Studium
"Appenzeller, Marquard Markus",,,Studium
"Arnoldi, Georg",,,Studium
"Astolph, Johann",,,Studium
"Augsburg, Jodocus de",,"1499 <sup>JL</sup>",Mönch
"Aurifabri, Paul",,,"Studium,Geistlicher"
"Aurochser, Jakob",,,Studium
"Baier, Kilian",,,Studium
"Baierle, Johann (Rain)",,,Studium
"Balbierer, Jodocus",,,Studium
"Baldersheim, Eberhard",,,Studium
"Baldheimer, Martin",,,"Studium,Kleriker,Notar"
"Baldolf, Albert",,,Pfarrer
"Bale, Sigismund",,,Studium
"Barberer, Johann",,,Studium
"Bartel, Konrad (Königheim)",,,Studium
"Barthofer, Johann (Freising)",,,Studium
"Basel, Leonhard von",,,Studium
"Baudler, Heinrich",,,Studium
"Bauernfeind, Johann (Hallstadt)",,,Studium
"Baumann, Johann (Rain)",,,Studium
"Bechmann, Johann (Kronach)",,,Studium
"Beck, Eberhard (Ditzingen)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Beim, Johann",,,Studium
"Beischlag, Johann (Schorndorf)",,,"Notar,Stadtschreiber"
"Bendele, Jakob (Ravensburg)",,,Studium
"Bensheim, Johann (Ingelfingen)",,,Studium
"Berger, Konrad (Richter)",,,Richter
"Berger, Martin (Marktbreit)",,,Studium
"Beringer, Johann (Nürnberg)",,,Studium
"Berlin, Gaudentius",,,Studium
"Bernhardi, Johann (Chur)",,,"Studium,Geistlicher"
"Berold, Andreas",,,Studium
"Binzer, Johann (Munzingen)",,,Studium
"Bischof, Andreas (Ochsenfurt)",,,Studium
"Bischof, Ingenuin",,,Studium
