,Geboren,Verstorben,Beruf
"Inchenhauser, Andreas",,,"Pfarrer,Geistlicher,Studium"
"Inchenhauser, Michael",,,Pfarrer
"Inchenhofen, Johann",,,Studium
"Inchenhofen, Konrad von",,,Kastner
"Inchenhofen, Sixt von",,,Studium
"Inchenhofer, Pankraz",,,Studium
"Incuria, Andreas",,,Studium
"Indage, Joseph Emmanuel",,,Studium
"Indagine, Heinrich von",,,Studium
"Indagine, Johann von",,,Studium
"Indagine, Konrad von",,,Studium
"Indan, Johann Kaspar",,,Studium
"Indel, Christian",1679,1765,"Geistlicher,Pfarrer,Studium"
"Indeminis, Johann Anton von",,,Studium
"Indemkeller, Johann",,,Studium
"Inden, Adam",,1666,Jesuit
"Inden, Hermann von",,,Studium
"Inden, Kaspar Werner von",,,Studium
"Inden, Matthias von",,,"Studium,Professor,RAt"
"Inden, Thomas",,,Kartäuser
"Inden, Wilhelm",,1639,Jesuit
"Indenaus, Sixt",,,Studium
"Indenlin, Georg",,1587,"Studium,Pfarrer"
"Indenrieder, Heinrich",,,Geistlicher
"InderGassen, Bartholomäus",,,"Studium,Pfarrer,Kanoniker"
"InderGassen, Heinrich",,,Studium
"InderHalden, Theodor Dietrich","1512 <sup>JL</sup>",1583,"Studium,Rat,Amtmann"
"InderKummen, Christian",,,Priester
"InderMauer von Strelburg und Freienfeld, Anton Alois von",1759,1796,"Studium,Bezirkshauptmann"
"InderMauer von Strelburg und Freienfeld, Johann Georg",,,Studium
"InderMauer von Strelburg und Freienfeld, Johann Sebastian",,,Studium
"InderMauer von Strelburg und Freienfeld, Joseph Ignaz von",,,Studium
"InderMauer von Strelburg, Georg",,,Studium
"InderMauer von Strelburg, Joseph Anton von",,,Studium
"InderMauer von Strelburg, Peter Paul",,,Studium
"InderMauer, Paul",,,Studium
"InderMühlen, Andreas",,,Studium
"InderMühlen, Rudolph",,"1487 <sup>JL</sup>",Geistlicher
"InderOw, Pantaleon",,,Geistlicher
"InderRute, Peter",,,Studium
"Inderbund, Hugo",,,"Studium,Kanoniker,Pfarrer"
"Inderes, Michael",,,Studium
"Inderfelder, Ulrich",,,Studium
"Inderhammer, Maximilian",,,Studium
"Indermauer von Freienfeld",,,Studium
"Indermauer von Freienfeld und Köstlan, Johann Kaspar Michael Freiherr von",,,Studium
"Indermauer, Dominik Christoph",,,Studium
"Indermauer, Franz",,,Studium
"Indermauer, Franz Adam Anton Hermann",1687,1719,"PrüEonstratenser,Mönch,Studium"
"Indermauer, Johann Wolfgang",,,Studium
