,Geboren,Verstorben,Beruf
"Braun, Georg (Dillingen)",,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Johann Ernst",,1634,"Studium,Rat,Sekretär"
"Braun, Johann Joseph Anton (Sekretär)",,1753,"Sekretär,Rat,Rentschreiber,Rechnungskommissär,Buchhalter"
"Braun, Johann Michael (Buchhalter)",,,"Buchhalter,Rat,Kassier"
"Braun, Karl Friedrich",1635,,"Studium,Rat"
"Braun, Urban (1515)","1515 <sup>JL</sup>","1560 <sup>JL</sup>","Rat,Studium,Geistlicher"
"Braunecker, Karl Albert Clodomir",1687,,"Studium,Rat,Kanzler,Schüler"
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brecheisen, Johann Christoph von",1752,,"Rat,Amtmann"
Brechel,,,Rat
"Brecht, Franz Nikolaus Ignaz Dominik",,1794,"Studium,Rat,Bürgermeister"
"Brechtel, Johann Georg (Adjunkt)",,,"Adjunkt,Amtmann,Rat,Studium"
"Bredau, Liborius von","1526 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Studium,Rat"
"Bregizer, Georg Konrad",1675,1749,"Studium,Professor,Rat"
"Bregizer, Johann Eberhard",1677,1753,"Sekretär,Rat"
"Bregizer, Johann Ulrich (1647)",1647,1708,"Studium,Professor,Rat"
"Breiner zu Stübing, Jakob","1566 <sup>JL</sup>",1606,"Studium,Rat,Marschall"
"Breiner zu Stübing, Siegfried Christoph","1569 <sup>JL</sup>",1651,"Studium,Rat"
"Breiner, Anton Ernst Franz Graf von",1724,1789,"Kanoniker,Rat,Generalvikar"
"Breit, Kaspar (Rat)",,"1561 <sup>JL</sup>","Rat,Sekretär"
"Breitlohn, Franz Andreas Freiherr von",,1757,"Studium,Rat,Pfleger"
"Breitlohn, Joseph Anton Heinrich Nonnosus von",,1749,"Studium,Rat"
"Breitschedel, Georg Reinhard",,,"Rat,Kastner"
"Breitschwert, Hieronymus",1584,1617,"Studium,Rat"
"Breitschwert, Johann Leonhard (1595)",1595,1636,"Studium,Jurist,Rat"
"Breitschwert, Johann Vitus",1586,1654,"Studium,Rat"
"Breitschwert, Johann Wilhelm","1558 <sup>JL</sup>",1624,Rat
"Breitschwert, Vitus","1565 <sup>JL</sup>",1631,"Studium,Rat"
"Bremer, Andreas (Studium)",,,"Studium,Rat"
"Bremer, Friedrich Franz Dietrich Graf von",1759,1836,"Assessor,Studium,Jurist,Rat"
"Brendel in Irnsing und Pestenacker, Adam Franz",,1695,"Richter,Rat,Studium"
"Brendel, Johann (1522)","1522 <sup>JL</sup>",,Rat
"Brendel, Johann (Rat)",,1592,"Rat,Schreiber,Kanzlist"
"Brendner, Franz Xaver",1772,,"Studium,Rat"
"Brendner, Johann Baptist",1771,1834,"Schüler,Studium,Rat,Dompropst,Pfarrer"
"Brenner, Jakob (Dietenheim)",,,"Studium,Jurist,Richter,Rat"
"Brenner, Joseph (Offingen)",,,"Studium,Rat,Konsulent,Kanzleidirektor"
"Brenner, Martin (1548)","1548 <sup>JL</sup>",1616,"Studium,Bischof,Assessor,Rat"
"Brenner, Martin (Dietenheim)",,1616,"Studium,Bischof,Assessor,Rat"
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Brettenberg, Friedrich",,,Rat
"Breu von Schonstett, Johann",,1604,"Studium,Rentmeister,Rat,Pfleger"
"Breu von Schonstett, Johann Georg (1585)",1585,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Schonstett, Johann Georg (Straubing)",,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Strasskirchen, Johann Michael Wilhelm",1707,1747,"Studium,Rat"
"Breu zum Findlstein, Andreas",,"1571 <sup>JL</sup>","Rat,Rentmeister"
"Breu, Georg Albrecht",1584,1634,"Studium,Rat,Mautner"
"Breu, Johann (Straubing)",,,Rat
"Breuning, Johann Christoph von",,,"Studium,Rat"
"Brezensteiner, Johann Bartholomäus",,,"Rat,Gerichtsschreiber"
