,Geboren,Verstorben,Beruf
"Meierhofer, Melchior",,,Studium
"Meilinger, Wolfgang",,,"Hofmeister,Schreiber"
"Melber, Paul",,,Studium
"Mercator, Jakob",,,Studium
"Meres, Aegidius",,,"Studium,Pfarrer"
"Merk, Kaspar (Hagnau, Pfarrer)",,,"Pfarrer,Geistlicher,Studium"
"Metzler, Georg (Rhaetien)",,,Studium
"Mexhofer, Georg",,"1577 <sup>JL</sup>","Geistlicher,Augustinerchorherr,Mönch,Pfarrer,Propst"
"Michael, Johann (Kaufbeuren)",,,"Studium,Pfarrer"
"Michel, Christoph (Geistlicher)",,,Geistlicher
"Michel, Georg (Pfarrer)",,,Pfarrer
"Mietenheuser, Georg",,,"Studium,Pfarrer"
"Misenus, Peter",,,Studium
"Mittner, Johann (Hirschberg)",,,Studium
"Mocker, Johann Gaudentius",,,Studium
"Moder, Georg","1536 <sup>JL</sup>",1599,"Studium,Lehrer,Astronom,poeta laureatus"
"Mohn, Jonas",,,Studium
"Molendinus, Anton",,,Studium
"Molitor, Johann (Münsingen)",,,Studium
"Molsheim, Christoph von",,,Studium
"Montfort, Claudius",,,Studium
"Montfort, Johann von (Burgund)",,,Studium
"Montfort, Wilhelm von (Burgund)",,,Studium
"Moos, Daniel von",,,"Studium,Stadtschreiber"
"Morgenstern, Jonas",,,"Studium,Geistlicher"
"Morhold, Alexius (Kastner)",,,Kastner
"Morntaler, Stephan",,,Vorbesitzer
"Muckensturm, Johann Walter",,,Studium
"Munderle, Abraham",,,Studium
"Mutschele, Sebastian (Tübingen)",,,Studium
"Mörlin, Jonas",,,Studium
"Mühleck, Thomas",,,"Studium,Jurist,Professor"
"Müller, Johann (Aislingen)",,,"Studium,Pfarrer"
"Müller, Johann (Propst)",,,"Propst,Verwalter"
"Müller, Leonhard (Kastner)",,,"Kastner,Vogt"
"Natalis, Peter (Bruville)",,,Studium
"Nauer, Martin",,,Studium
"Nebelin, Kaspar",,,Studium
"Nenning, Leonhard",,,Studium
"Neser, Michael",,,Studium
"Nessel, Georg",,,Studium
"Neumann, Nikolaus",,,Studium
"Neustetter, genannt Stürmer, Sebastian (Schönfeld)",,,"Studium,Kanoniker"
"Nicolai, Adam",,,Studium
"Nothaft von Hohenberg, Johann Werner",,"1566 <sup>JL</sup>","Studium,Kanoniker"
"Nothaft von Wernberg, Johann Heinrich",,1595,"Rat,Pfleger,Vizedom"
"Nuding, Johann (Studium)",,,Studium
"Nägele, Philipp",,,Studium
"Obermeier, Rupert (Passau)",,,Studium
"Obernberger, Anton",,,Studium
"Obser, Wolfgang (Geistlicher)",,,Geistlicher
"Ochsenbach, Balthasar (Markt Wald)",,,Studium
"Oesterreicher, Tobias",,,Studium
"Ortel, Vitus (Wittenberg)",,,Studium
"Ostermeier, Markus (Bopfingen)",,,Studium
"Otto, Johann (Pfarrer, H24464)",,,Pfarrer
"Ow, Theodor Dietrich von",,,Studium
"Pab, David",,,Studium
"Pantaleon, Matthias",,,Studium
"Pappenheim, Vitus Konrad Marschall von",,,Studium
"Parsberg, Johann Sebastian",,"1560 <sup>JL</sup>",Studium
"Parsberg, Johann von (Studium)",,1588,"Studium,Kanoniker"
"Paul, Beda",,,Studium
"Peleus, Bartholomäus",,,"Studium,Schulmeister,Lehrer,Stadtschreiber"
"Pfaffenreiter, Nikolaus",,,Studium
"Pfeiffer, Ulrich",,,Studium
"Pfister, Christian (Reichenhofen)",,,Studium
"Pfister, Diepold Theobald",,"1557 <sup>JL</sup>",Pfarrer
"Pfister, Melchior (Augsburg)",,,Studium
"Phrisius, Rupert",,,
"Pirckheimer, Sigismund (Richter, E30457)",,,Richter
"Pistor, Jakob (Schesslitz)",,,Studium
"Pistor, Sebastian (Oberrot)",,,"Studium,Pfarrer"
"Placenta, Konrad Wolfgang","1531 <sup>JL</sup>",1595,"Studium,Pfarrer"
"Plaustrarius, Kaspar",,,"Studium,Geistlicher"
"Popp, Christoph (Dillingen)",,,Studium
"Quickelberg, Leo",,,Studium
"Rab, Martin (Ebensfeld)",,,Studium
"Rabenstein, Kilian",,,Studium
"Rach, Israel",,,Studium
"Ransius, Friedrich",,,Studium
"Rappold, Stephan",,,Studium
"Rat, Theodor",,,Studium
"Rauch, Johann (Kempten)",,,"Pfarrer,Studium"
"Raufeisen, Johann Georg",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Rauschenberger, Vinzenz",,"1577 <sup>JL</sup>",Pfarrer
"Rechberg, Konrad von (Studium)",,,Studium
"Rechen, Nikolaus",,,"Buchbinder,Pfarrer"
"Reder, Moritz",,"1574 <sup>JL</sup>",Pfarrer
"Redhaber, Johann (Pfarrer)",,,Pfarrer
"Rehlinger, Anton Christoph (Augsburg, Rat)",,1589,"Rat,Stadtpfleger,Studium"
"Reich, Ezechiel",,,Studium
"Reichenauer, Nikolaus",,,Studium
"Rein, Johann (Oberstaufen)",,,Studium
"Reinhard, Johann (Geistlicher, G43872)",,,Geistlicher
"Reinhard, Johann (Hassfurt)",,,"Vikar,Geistlicher,Studium"
"Reiser, Otmar",,,"Pfarrer,Studium,Geistlicher"
"Reit, Kaspar (Geisenfeld)",,,Studium
"Reitmeier, Johann Rudolph",,"1562 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Renner, Philipp (Ortenberg)",,,Studium
"Rettenkircher, Matthäus",,,Studium
"Riebel, Nikolaus (Kislau)",,,Studium
"Ried, Valentin",,,Studium
"Rieder, Matthias (Innsbruck)",,,Priester
"Riedmann, Ulrich",,,Studium
"Riedmüller, Martin",,1589,"Studium,Geistlicher,Pfarrer"
"Riegel, Franz",,,Studium
"Rinker, Georg (Nussloch)",,,Studium
"Rinz zu Grub, Ludwig",,,Pfleger
"Ritter, Peter (Freiburg/Ü.)",,,Studium
"Rohrbach, Georg Christoph von",,1589,"Studium,Rat"
"Roll, Johann (Würzburg, Studium, I958)",,,Studium
"Roll, Johann Rudolph von",,,Studium
"Romlart, Johann",,,Studium
"Rosetus, Franz",,,Studium
"Ross, Eustach",,,Studium
"Rost, Kaspar",,,Pfarrer
"Rotermel, Christian",,,Studium
"Rotermel, Johann (Hopferbach)",,,Studium
"Roth von Schreckenstein, Johann Kaspar",,1596,"Studium,Pfleger"
"Rottenkolber, Johann (Altomünster)",,,"Pfarrer,Studium"
"Rotter, Adam",,,Studium
"Ruber, Vitus",,,Pfarrer
"Ruch, Sebastian",,,Studium
"Ruess, Melchior (Altheim)",,,Studium
"Ruff, Michael (Wiesensteig)",,,Studium
"Ruff, Thomas (Reutte/Tir.)",,"1573 <sup>JL</sup>","Studium,Jurist,Professor"
"Ruland, Franz",,,Studium
"Runst, Jodocus",,,Studium
"Russ, Christoph (Geistlicher)",,,Geistlicher
"Saal, Johann (Wolfach)",,,Studium
"Salewius, Jakob",,,Studium
"Sartor, Georg (Bingen)",,,Studium
"Sattler, Kaspar (Rottweil)",,,Studium
"Schaffer, Stephan",,,Studium
"Schaflitzel, David",,,"Studium,Pfarrer"
"Schaller, Jonas",,,Studium
"Scharpfer, Simon (Überlingen)",,,Studium
"Scheck, Johann Georg (Wassertrüdingen)",,,Studium
"Schedling, Johann Dietrich Theodor von",,"1562 <sup>JL</sup>",Hofmarschall
"Scheel, Michael (Altenmünster)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Scheffler, Leonhard (Wolfratshausen)",,,Studium
"Scheidle, Simon",,,"Pfarrer,Geistlicher"
"Schenk, Johann (Stuttgart, Studium)",,,Studium
"Schenz, Lorenz",,,"Studium,Pfarrer"
"Scheppach, Georg",,1595,"Studium,Priester"
"Scher, Georg (Rotthalmünster)",,,Studium
"Scherle, Jakob (Marbach)",,,"Studium,Geistlicher"
"Scherret, Georg",,,Studium
"Scheubenboden, Johann",,,Studium
"Scheurer, Georg (Geisenfeld, Studium, F39084)",,,Studium
"Schick, Leonhard (Nürnberg)",,,Studium
"Schick, Reinhard",,,Studium
"Schick, Wolfgang Theodor Dietrich",,,"Studium,Jurist"
"Schied, Kaspar",,,Studium
"Schillinger, Jakob",,,Studium
"Schlehenried, Georg (Würzburg)",,,"Studium,Rat"
"Schlosser, Michael (Pfullendorf)",,,Studium
"Schmid, Johann (Altheim)",,,Studium
"Schmid, Ludwig (Richter)",,,Richter
"Schmid, Michael (Bräunlingen)",,,Studium
"Schmid, Peter (Ulm)",,,Studium
"Schmidlin, Johann (Endingen)",,,"Studium,Geistlicher"
"Schnabel von Schönstein, Johann Christoph",,,Studium
"Schnaser, Philipp von",,,Studium
"Schnell, Johann (Wangen)",,,Studium
"Schnell, Leonhard (Aichach)",,,Studium
"Schnell, Wilhelm",,,Studium
"Schnitzer, Georg (Münsingen, Studium)",,,Studium
"Schobinger, Hieronymus",,,Studium
"Scholl, Hektor",,,Studium
"Scholna, Johann",,,Studium
"Schopf, Balthasar",,1597,"Studium,Pfarrer,Geistlicher"
"Schott, Jakob (Tübingen)",,,Studium
"Schreier, Martin",,,"Studium,Pfarrer"
"Schreiner, Johann (Dillingen)",,,Studium
"Schuhmacher, Nikolaus",,,Studium
"Schuler, Valentin",,,Studium
"Schurf zu Rottenwöhr, Oswald",,,"Pfleger,Hofmeister"
"Schurhamer, Johann (Engen)",,,Studium
"Schuster, Johann (Natz)",,,Geistlicher
"Schutz, Leonhard",,,
"Schwab, Christoph (Nürnberg)",,,Studium
"Schwarz, Karl (Weissenhorn)",,,Studium
"Schwarzenberg auf Hohenlandsberg, Otto Heinrich",,1590,"Studium,Hofmeister,Pfleger,Kämmerer,Rat"
"Schwarzmann, Christoph",,,Studium
"Schweickhart, Georg (Dillingen)",,,Studium
"Schweigel, Peter",,,Studium
"Schönheinz, Michael (Ehingen)",,"1582 <sup>JL</sup>","Studium,Geistlicher"
"Schöpfer, Hartmann",,,Studium
"Schöttel, Heinrich",,,Richter
"Schütz, Johann (Stuttgart)",,,Studium
"Seckendorf, Wolfgang Kasimir von",,,Studium
"Seger, Bernhard (Baden-Baden)",,,Studium
"Seidel, Adam",,,"Studium,Schulmeister,Lehrer"
"Seidel, Bruno",,,Studium
"Seidelmeier, Kaspar",,,Studium
"Seisser, Christoph",,,Studium
"Selzle, Georg (Dillingen)",,,Studium
"Setterer, Erhard",,,Studium
"Sichard, Johann",,,Studium
"Siebenbürger, Martin (Wien)",,,Studium
"Siedel, Ulrich",,,"Studium,Pfarrer"
"Sieghart, Georg (Eichstätt)",,,Studium
"Silvius, Heinrich",,,Studium
"Simon, Johann (Dachau)",,,Studium
"Sinzinger, Samuel",,,Jurist
"Sommerauer, Adrian",,,Pfarrer
"Sonner, Thomas (Donauwörth)",,,Studium
"Sontheimer, Johann (Grötzingen)",,,"Studium,Pfarrer"
"Speidel, Johann (Lauingen)",,,"Studium,Mönch,Zisterzienser"
"Speth, Thomas (Augsburg)",,,Studium
"Spitzbeck, Johann",,,Studium
"Spitzer, Daniel",,,Studium
"Stahl, Wilhelm",,,"Prämonstratenser,Mönch"
"Stammler, Balthasar (Lonnerstadt)",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Starke, Philipp",,,Studium
"Staufer, Wolf Balthasar",,1591,"Schreiber,Gerichtsschreiber"
"Stedele, Johann (Babenhausen)",,1594,"Studium,Pfarrer"
"Steger, Johann (Enns)",,,Studium
"Stehelin, Jakob (Bremgarten)",,,Studium
"Stehr, Jonas",,,Studium
"Steidel, Georg (Studium)",,,Studium
"Steinbeer, Michael",,,Studium
"Steinberger, Markus",,,Studium
"Steiner, Bartholomäus (Ehingen)",,,"Studium,Pfarrer,Geistlicher"
"Steiner, Blasius",,,Studium
"Steinfelder, Wilhelm",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Steinle, Jakob (Wimpfen)",,,Studium
"Steiss, Ausonius",,,Studium
"Stenglin, Alexander",,,Pfarrer
"Stettner, Michael (1554)","1554 <sup>JL</sup>",,Geistlicher
"Stickel, Erhard (Tübingen)",,1603,Studium
"Stiebock, Georg",,,Studium
"Stimmler, L.",,,
"Stockhamer, Philipp",,,Studium
"Straub, Christoph (Fluhenstein)",,"1582 <sup>JL</sup>","Studium,Amtmann"
"Strebensdorfer, Lazarus",,,Studium
"Streicher, Wolf Eustach",,,Pfleger
"Streit, Kaspar (Pfarrer, E5044)",,"1559 <sup>JL</sup>",Pfarrer
"Strisitz, Georg",,,Studium
"Stropp, Nikolaus",,,Studium
"Sturm, Jakob (Antwerpen)",,,Buchbinder
"Stöckle, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Tag, Johann (Bayreuth)",,,Studium
"Taler, Bernhard (Bogenhausen)",,,Studium
"Talheimer, Augustin",,,Studium
"Tasch, Ambrosius",,,Studium
"Tattenbeck in Woliml, Christoph",,"1562 <sup>JL</sup>",Studium
"Tauber, Johann (Staffelstein)",,,Studium
"Taufkirchen, Johann Heinrich von",,1600,"Studium,Pfleger"
"Tenger, Johann (Türkheim)",,,Studium
"Teschler, Johann (Alzey)",,,Prokurator
"Tetzel, Ulrich",,,Studium
"Theodor, Wendelin",,1587,"Studium,Pfarrer"
"Thomas, Johann (Eisenberg)",,,Studium
"Thysius, Johann",,,Studium
"Thüngen, Sebastian von",,,"Studium,Kanoniker"
"Thürheim, Johann Eberhard",,,Studium
"Tremmel, Georg (Bamberg)",,,Studium
"Treutel, Bonagratia",,,Studium
"Triebel, Johann (Ostheim)",,,Studium
"Trumpe, Johann",,,Studium
"Turler, Hieronymus",,,"Studium,Jurist"
"Turn, Christoph",,,Studium
"Tusanus, Claudius",,,Studium
"Tytenkofer, Ludwig",,,
"Udo, Kaspar",,,Studium
"Ulm, Heinrich von (Ravensburg)",,,Studium
"Ulrich, Jakob",,1586,"Pfarrer,Geistlicher"
"Ulrich, Johann (Volkach)",,,Studium
"Ulrich, Nikolaus (Studium)",,,Studium
"Unseld, Bartholomäus",,,"Pfarrer,Studium,Priester"
"Urbanisch, Matthäus",,,"Pfarrer,Studium"
"Urticano, Hildebrand",,,Studium
"Velinck, Heinrich",,,Studium
"Vetter, Georg (Nürnberg)",,,Studium
"Viktor, Wilhelm",,,Studium
"Villicus, Georg",,,Studium
"Villicus, Nikolaus (Saint-Nicolas-de-Port)",,,Studium
"Vitalis, Jakob",,,Studium
"Vogelmann, Georg Viktor",,,Studium
"Vogelweider, Stanislaus",,,Studium
"Vogler, Elias",,,Studium
"Voit von Rieneck, Georg",,,Studium
"Volk, Eucharius (Andlau)",,,Studium
"Vormius, Gerhard",,,Studium
"Vögele, Jakob (Nördlingen)",,,"Studium,Pfarrer"
"Vögele, Johann (Nördlingen)",,,Studium
"Vöhlin von Frickenhausen, Viktor",,,Studium
"Vöhlin, Johann Jakob",,,Studium
"Völkler, Nikolaus",,,Mediziner
"Wagner, Andreas (Ingolstadt)",,,Studium
"Wagner, Balthasar (Balingen)",,,Studium
"Wagner, Jodocus (Forchheim)",,,Studium
"Wagner, Konrad (Hambach)",,,Studium
"Wagner, Philipp (Munderkingen)",,,"Pfarrer,Studium"
"Wald, Florian",,,Studium
"Walddorf, Konrad Diemar von",,,Studium
"Waldmannshausen, Johann (Wetterau)",,,Studium
"Walter, Hieronymus (Augsburg)",,1618,"Jurist,Studium"
"Weber, Johann (Neustadt)",,,Studium
"Wei, Konrad (Tübingen)",,,Studium
"Weidenkopf, Jonas",,,"Studium,Assessor"
"Weidle, Michael (München)",,,Studium
"Weiker, Paul",,,Studium
"Weiler, Oswald (Dinkelsbühl)",,,Studium
"Weim, Georg",,"1554 <sup>JL</sup>",Pfarrer
"Weiss, Hieronymus (Ingolstadt)",,1609,"Mönch,Abt,Benediktiner"
"Weiss, Martin (Waldsee)",,,Studium
"Weiss, Melchior (Ried)",,,Studium
"Weiss, Philipp (Frankfurt)",,,Studium
"Weissel, Sigismund",,,Studium
"Weissensteiger, Hieronymus",,,"Mönch,Geistlicher,Pfarrer"
"Welflein, Johann",,1617,"Studium,Pfarrer"
"Weller, Paul (Nürnberg)",,,"Mediziner,Studium"
"Welser, Georg (Bruchsal)",,,Studium
"Wenkel, Heinrich",,,Studium
"Werner, Georg (Coburg)",,,Studium
"Wernhammer, Johann",,,Pfarrer
"Westacher, Johann Georg (Pfleger)",,1600,"Pfleger,Richter"
"Westermeier, Jakob (Pfarrer)",,,Pfarrer
"Westermeier, Johann (Dachau)",,,Studium
"Westermeier, Sixt",,,Studium
"Westernach, Eitel von",,,Studium
"Wetzel, Philipp (Weinheim)",,,Studium
"Wickler, Johann (Weil)",,,Studium
"Wiedmannstetter, Philipp Jakob",,,Studium
"Wild, Johann Rudolph (Basel)",,1598,"Studium,Pfarrer"
"Wildberger, Bernhard",,,Studium
"Winkler, Georg (Forchheim)",,,"Studium,Mediziner,Arzt"
"Winkler, Johann (Studium)",,,"Studium,Pfarrer"
"Winterle, Sebastian",,,Studium
"Winzler, Wilhelm",,,Studium
"Wirsberg, Friedrich von (1507)","1507 <sup>JL</sup>","1573 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Wirsberg, Friedrich von (Glashütten)",,"1573 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Wirsberg, Philipp Christoph von",,,Pfleger
"Wirsung, David","1554 <sup>JL</sup>",1592,"Studium,Mediziner,Arzt"
"Wirz, Balthasar",,"1559 <sup>JL</sup>",Studium
"Wissbeck, Andreas (Hambach)",,,Studium
"Wittlich, Theobald",,,Studium
"Wittweiler, Leonhard",,,Studium
"Wolf, Heinrich (Öhringen)",,,"Studium,Schulmeister"
"Wolf, Johann (Vogtland)",,,Studium
"Wolflin, Johann",,,"Studium,Geistlicher,Pfarrer"
"Wolfstein, Johann Andreas Freiherr von",,,Studium
"Wolfstein, Wilhelm Erasmus Freiherr von",,,Studium
"Wolper, Adam",,"1555 <sup>JL</sup>",Studium
"Wölfle, Johann Wolfgang",,,Studium
"Würfel, Johann (Gräfenthal)",,,"Kantor,Geistlicher"
"Zaltenbach, Jakob",,,Geistlicher
"Zander, Otto",,,Studium
"Zastrow, Reimar",,,Studium
"Zech, Georg (Eichstätt)",,,Studium
"Zehetmeier, Bartholomäus",,,Studium
"Zehrer, Johann (1533)","1533 <sup>JL</sup>",,Studium
"Zehrer, Johann (Steinhöring)",,,Studium
"Zeller, Johann (Koblenz)",,,Studium
"Zelt, Johann",,,Pfarrer
"Zembrot, Johann (Weingarten)",,,"Studium,Pfarrer"
"Zenner, Wolfgang",,,Studium
"Ziegler, Jeremias (Mainbernheim)",,,Studium
"Ziegler, Johann (Auerbach)",,,Studium
"Ziegler, Markus (Ingolstadt)",,,Studium
"Ziegler, Simon Judas",,,Studium
"Zimmermann, Georg (Geistlicher)",,,Geistlicher
"Zimmermann, Sebastian (Gundelfingen)",,,"Schulmeister,Lehrer,Geistlicher"
"Zingrel, Abel",,,Studium
"Zinle, Jakob",,,Studium
"Zoll, Vitus",,,"Studium,Pfarrer"
"Zoller, Michael (Biberach)",,,Studium
"Zollner im Brand, Friedrich",,,Studium
"Zollner, Georg (Bamberg)",,,Studium
"Zollner, Johann (Bamberg, Studium)",,,Studium
"Zonner, Balthasar",,,Studium
"Zuckdenweiher, Johann",,,Studium
"Zunzer, Melchior",,,Studium
"Zwick, Georg Ulrich",,,Studium
"Übermann, Samuel (Iptingen)",,,Studium
