,Geboren,Verstorben,Beruf
"Beinde, Nikolaus",,,Studium
"Beiner, Johann (Bamberg)",,,Studium
"Beiner, Moritz",,,Studium
"Beipes, Johann",,,Studium
"Beisele, Ernst",,,Studium
"Beiz, Heinrich",,,Studium
"Beizer, Johann Kaspar Michael",1697,,"Augustinereremit,Mönch"
"Bellmann, Sebastian",,,Studium
"Belwitz, Wolfgang",,,Studium
"Belz, Johann (Forchheim)",,,Studium
"Bendler, Johann (Coburg)",,,Studium
"Benedikt von Mainroth, Benedikt",,,"Pfarrer,Kapuziner,Mönch"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch"
"Benkendorf auf Schlottenried, Georg Christoph Erdmann",1684,1745,"Studium,Rat,Geheimrat"
"Benkendorf, Georg Christoph Erdmann",1676,1741,"Studium,Soldat,Militär,Hofmarschall"
"Benkendorf, Johann Achatius von",1677,1743,"Studium,Hofmarschall"
"Benkendorf, Johann Andreas von",,,Studium
"Benkendorf, Lorenz Christoph von",1626,,Studium
"Benker, Andreas",1683,1748,"Studium,Pfarrer"
"Benner, Christoph",,,Studium
"Bennig, Georg",,,Studium
"Bensch, Johann",1701,,Jesuit
"Benz, Christoph (Kupferberg)",,,Studium
"Benz, Dietrich",1607,1642,Jesuit
"Benz, Lorenz (1610)",1610,,Jesuit
"Benz, Theodor",1606,1642,Jesuit
"Benzel, Johann Daniel",,,Studium
"Benzing, Johann (Coburg)",,,"Buchbinder,Pfarrer"
"Bepplein, Pankraz",,,Studium
"Berbing, Johann (Kulmbach)",,,Studium
"Berbing, Johann (Kulmbach, Studium)",,,Studium
"Bereitsgeld, Kilian",,,Studium
"Berg, Sigismund von (Bamberg)",,,Studium
"Berg, Sigismund von (Coburg)",,,Studium
"Berger, Johann (Coburg)",,,Studium
"Berger, Johann (Felkendorf)",,,Studium
"Bergmann, Heinrich (Hollfeld)",,,Studium
"Bergmann, Philipp",,,Studium
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Bergner, Hieronymus",,,Studium
"Bergner, Johann (Staffelstein)",,,Studium
"Bergner, Johann (Teuschnitz)",,,Studium
"Bergner, Nikolaus",,,Studium
"Bergner, Otto (Bamberg)",,,Studium
"Beringer, Christoph (1713)",1713,1770,Jesuit
"Beringer, Friedrich (Bamberg)",,,Studium
"Beringer, Georg Friedrich",,,Studium
"Beringer, Heinrich (Bamberg)",,,Studium
"Beringer, Jakob (Kronach)",,,"Schulmeister,Lehrer,Mesner"
