,Geboren,Verstorben,Beruf,Person
"Agricola, Franz Joseph",,,"Studium,Jurist","Agricola, Franz Joseph"
"Agricola, Johann Georg (Amberg)",,,Studium,"Agricola, Johann Georg (Amberg)"
"Agricola, Kaspar (1584)",1584,,"Studium,Jurist","Agricola, Kaspar (1584)"
"Agricola, Matthäus (Amberg)",,1637,"Rat,Pfleger,Studium","Agricola, Matthäus (Amberg)"
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium","Alberger, Christoph"
"Albersdorfer, Wenceslaus",,,Studium,"Albersdorfer, Wenceslaus"
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher","Albinus, Kaspar (Tirschenreuth)"
"Allhart, Georg Gregor",,,Studium,"Allhart, Georg Gregor"
"Altmann, Alois (1734)",1734,1756,Jesuit,"Altmann, Alois (1734)"
"Altmann, Kaspar (Amberg)",,,Studium,"Altmann, Kaspar (Amberg)"
"Amberg, Alhard von",,,Studium,"Amberg, Alhard von"
"Amberg, Erhard von",,,Studium,"Amberg, Erhard von"
"Amberg, Georg von",,,Studium,"Amberg, Georg von"
"Amberg, Gregor von",,,Studium,"Amberg, Gregor von"
"Amberg, Heinrich von (Amberg)",,,Studium,"Amberg, Heinrich von (Amberg)"
"Amberg, Heinrich von (Amberg, Studium)",,,"Studium,Kanoniker","Amberg, Heinrich von (Amberg, Studium)"
"Amberg, Johann Gebhard de Amberg",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr","Amberg, Johann Gebhard de Amberg"
"Amberg, Johann von (Amberg)",,,Studium,"Amberg, Johann von (Amberg)"
"Amberg, Johann von (Amberg, Studium)",,,Studium,"Amberg, Johann von (Amberg, Studium)"
"Amberg, Konrad von (Amberg)",,,Studium,"Amberg, Konrad von (Amberg)"
"Amberg, Konrad von (Amberg, Studium)",,,Studium,"Amberg, Konrad von (Amberg, Studium)"
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium,"Amberg, Konrad von (Amberg, Studium, G189)"
"Amberg, Maurus von",,"1479 <sup>JL</sup>","Benediktiner,Mönch","Amberg, Maurus von"
"Amberg, Otto von",,,Studium,"Amberg, Otto von"
"Amberg, Peter von",,,Studium,"Amberg, Peter von"
"Amberg, Sebastian von",,,Studium,"Amberg, Sebastian von"
"Amberg, Ulrich von (Amberg)",,,Studium,"Amberg, Ulrich von (Amberg)"
"Amberg, Ulrich von (Amberg, Studium)",,,Studium,"Amberg, Ulrich von (Amberg, Studium)"
"Amberg, Ulrich von (Amberg, Studium, F1982)",,,Studium,"Amberg, Ulrich von (Amberg, Studium, F1982)"
"Amberga, Friedrich de",,,Studium,"Amberga, Friedrich de"
"Amberga, Konrad",,,Studium,"Amberga, Konrad"
"Amberga, Konrad de (Amberg)",,,Studium,"Amberga, Konrad de (Amberg)"
"Amberga, Konrad de (Amberg, Studium)",,,Studium,"Amberga, Konrad de (Amberg, Studium)"
"Amberga, Rutger Rüdiger von",,,Studium,"Amberga, Rutger Rüdiger von"
"Amberger, Georg (Amberg)",,,Studium,"Amberger, Georg (Amberg)"
"Amberger, Konrad (Amberg)",,,Studium,"Amberger, Konrad (Amberg)"
"Ammann, Kaspar (Amberg)",,,"Studium,Geistlicher","Ammann, Kaspar (Amberg)"
"Ammertaler, Johann",,,Studium,"Ammertaler, Johann"
"Amon, Kaspar",1591,,"Studium,Pfarrer","Amon, Kaspar"
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit","Anderl, Franz Xaver Georg"
"Angrüner, Johann Baptist",,,Studium,"Angrüner, Johann Baptist"
"Angrüner, Johann Heinrich",1660,1712,"Studium,Jesuit","Angrüner, Johann Heinrich"
"Anzer, Johann",,,Studium,"Anzer, Johann"
"Arnold, Franz Xaver (1780)",1780,,Studium,"Arnold, Franz Xaver (1780)"
"Arnold, Joseph (1775)",1775,,Studium,"Arnold, Joseph (1775)"
"Arnold, Sebastian (1706)",1706,1763,Jesuit,"Arnold, Sebastian (1706)"
"Auer, Peter (Amberg)",,,Studium,"Auer, Peter (Amberg)"
"Auerbeck, Johann",,,"Studium,Pfarrer","Auerbeck, Johann"
"Auersburger, Johann",,,Studium,"Auersburger, Johann"
"Augsburger, Bartholomäus",,,Studium,"Augsburger, Bartholomäus"
"Augustin, Johann Paul (1705)",1705,,"Studium,Verwalter","Augustin, Johann Paul (1705)"
"Aurochs, Johann",,,Studium,"Aurochs, Johann"
"Ausberger, Georg",,,Studium,"Ausberger, Georg"
"Babalik, Andreas",1716,1754,"Franziskaner,Mönch","Babalik, Andreas"
"Babalik, Johann Georg Pierius",1715,,"Franziskaner,Mönch","Babalik, Johann Georg Pierius"
"Babalik, Pergentinus",1731,1773,"Franziskaner,Mönch","Babalik, Pergentinus"
"Babelic, Johann Baptist Andreas",1715,,"Franziskaner,Mönch","Babelic, Johann Baptist Andreas"
"Bach, Nikolaus (Amberg)",,,Studium,"Bach, Nikolaus (Amberg)"
"Bachschild, Johann (Amberg)",,,"Studium,Schreiber,Geistlicher","Bachschild, Johann (Amberg)"
"Bachschild, Johann (Amberg, Studium)",,,Studium,"Bachschild, Johann (Amberg, Studium)"
"Badel, Hermann",,,Studium,"Badel, Hermann"
"Bader, Georg (Amberg)",,,Studium,"Bader, Georg (Amberg)"
"Baier, Gregor",,,Studium,"Baier, Gregor"
"Baier, Johann (Amberg)",,,"Studium,Lehrer","Baier, Johann (Amberg)"
"Baier, Johann Georg Samuel",1715,1755,"Franziskaner,Mönch","Baier, Johann Georg Samuel"
"Baier, Thomas (Amberg)",,,Studium,"Baier, Thomas (Amberg)"
"Bairer, Benedikt Joseph Ritter von",,,"Pflegsverwalter,Landrichter","Bairer, Benedikt Joseph Ritter von"
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter","Bairer, Georg Joseph von"
"Bairer, Jakob Joseph Ignaz",,,Studium,"Bairer, Jakob Joseph Ignaz"
"Bairer, Sebastian (1719)",1719,1753,"Benediktiner,Mönch","Bairer, Sebastian (1719)"
"Bairer, Ulrich",1708,,"Benediktiner,Mönch","Bairer, Ulrich"
"Bart, Jakob (Amberg)",,,Studium,"Bart, Jakob (Amberg)"
"Bartels, Adam Joseph Freiherr von",,,Studium,"Bartels, Adam Joseph Freiherr von"
"Bartels, Johann Franz Maria von",,,"Studium,Soldat,Militär","Bartels, Johann Franz Maria von"
"Bartels, Johann Wilhelm Ignaz Freiherr von",,,Studium,"Bartels, Johann Wilhelm Ignaz Freiherr von"
"Bartels, Karl Ludwig Freiherr von",,,Studium,"Bartels, Karl Ludwig Freiherr von"
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer","Barthold, Leonhard"
"Battis, Jakob Heinrich von",1761,,Studium,"Battis, Jakob Heinrich von"
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist","Bauer, Andreas (Amberg)"
"Bauer, Christoph (1589)",1589,1654,"Studium,Rat,Geheimrat","Bauer, Christoph (1589)"
"Bauer, Christoph (Amberg)",,1654,"Studium,Rat,Geheimrat","Bauer, Christoph (Amberg)"
"Bauer, Georg (Amberg)",,,Studium,"Bauer, Georg (Amberg)"
"Bauer, Georg Raphael",,,Studium,"Bauer, Georg Raphael"
"Bauer, Johann (Amberg)",,1614,"Studium,Pfarrer","Bauer, Johann (Amberg)"
"Bauer, Johann Anton Joachim",,,"Studium,Priester","Bauer, Johann Anton Joachim"
"Bauer, Johann Georg Franz",1696,,Studium,"Bauer, Johann Georg Franz"
"Bauer, Joseph (1757)",1757,,Studium,"Bauer, Joseph (1757)"
"Bauer, Robert",1727,1792,"Franziskaner,Mönch","Bauer, Robert"
"Baumgartner, Achatius",,,"Studium,Geistlicher","Baumgartner, Achatius"
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer","Becher, Wolf (Amberg)"
"Bechmann, Johann Christian",,,Studium,"Bechmann, Johann Christian"
"Beck, Christoph (Amberg)",,,Studium,"Beck, Christoph (Amberg)"
"Beck, Christoph Franz",,,Studium,"Beck, Christoph Franz"
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch","Beck, Johann Bartholomäus Thomas von Villanova"
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch","Beck, Johann Jakob Ulrich"
"Beckel, Georg",,,Studium,"Beckel, Georg"
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor","Beckmann, Friedrich (1624)"
"Beckmann, Friedrich (Amberg)",,,Studium,"Beckmann, Friedrich (Amberg)"
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor","Beckmann, Friedrich (Amberg, Studium)"
"Beckringer, Ludwig",,,Studium,"Beckringer, Ludwig"
"Bedel, Johann",,,Studium,"Bedel, Johann"
"Beer, Christoph (Amberg)",,,Studium,"Beer, Christoph (Amberg)"
"Beer, Christoph (Amberg, Studium)",,,Studium,"Beer, Christoph (Amberg, Studium)"
"Beerschmid, Johann Augustin",,,Studium,"Beerschmid, Johann Augustin"
"Behaim, Friedrich Engelhard",1647,,Studium,"Behaim, Friedrich Engelhard"
"Behaim, Johann Georg Felix",,,Studium,"Behaim, Johann Georg Felix"
"Behalter, Konrad",,,Studium,"Behalter, Konrad"
"Benedikt, Johann (Amberg)",,,Studium,"Benedikt, Johann (Amberg)"
"Berchtold, Leonhard",,,Studium,"Berchtold, Leonhard"
"Berchtoldsfelder, Emmeran",,,Studium,"Berchtoldsfelder, Emmeran"
"Berger, Innozenz",,1684,"Franziskaner,Mönch","Berger, Innozenz"
"Berger, Isidor",,1673,"Franziskaner,Mönch","Berger, Isidor"
"Berger, Johann Georg (Amberg)",,,Studium,"Berger, Johann Georg (Amberg)"
"Beringer, Johann (Amberg)",,,Studium,"Beringer, Johann (Amberg)"
"Berner, Andreas (Amberg)",,,Studium,"Berner, Andreas (Amberg)"
"Bernhar, Johann",,,Studium,"Bernhar, Johann"
"Bernhard, Gregor (Amberg)",,,Studium,"Bernhard, Gregor (Amberg)"
"Bernhofer, Emmeran",,,"Studium,Geistlicher","Bernhofer, Emmeran"
"Bernhofer, Georg (Amberg)",,,Studium,"Bernhofer, Georg (Amberg)"
"Bernhofer, Johann",,,Studium,"Bernhofer, Johann"
"Bernhofer, Stephan",,,Studium,"Bernhofer, Stephan"
"Bernreiter, Georg",,,Studium,"Bernreiter, Georg"
"Bernreiter, Stephan",,,Studium,"Bernreiter, Stephan"
"Bernreiter, Ulrich",,,Studium,"Bernreiter, Ulrich"
"Bertholdsfelder, Georg",,,Studium,"Bertholdsfelder, Georg"
"Besenreiter, Paul",,,"Studium,Lehrer,Pfarrer","Besenreiter, Paul"
"Besold, Andreas (Amberg)",,,"Studium,Pfarrer,Geistlicher","Besold, Andreas (Amberg)"
"Bessel, Johann (Amberg)",,,Studium,"Bessel, Johann (Amberg)"
"Betz, Johann Karl",,,Studium,"Betz, Johann Karl"
"Betzel, Andreas",,,Studium,"Betzel, Andreas"
"Betzensteiner, Johann (Amberg)",,,"Studium,Kanoniker,Pfarrer","Betzensteiner, Johann (Amberg)"
"Beugler, Johann",,,Studium,"Beugler, Johann"
"Beurel, Erhard",,,"Studium,Geistlicher","Beurel, Erhard"
"Beutel, Johann (Amberg)",,,Studium,"Beutel, Johann (Amberg)"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt","Beutel, Johann Kaspar (Amberg)"
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist","Beutelhauser, Johann Baptist"
"Beutler, Georg (Amberg)",,,Studium,"Beutler, Georg (Amberg)"
"Bichtel, Konrad Balthasar",,,Studium,"Bichtel, Konrad Balthasar"
"Bickler, Hermann",,,Studium,"Bickler, Hermann"
"Biemer, Adam Quirin Georg",1676,1728,"Studium,Benediktiner,Mönch","Biemer, Adam Quirin Georg"
"Birner, Konrad (Amberg)",,,Studium,"Birner, Konrad (Amberg)"
"Birner, Martin",,,Studium,"Birner, Martin"
"Bittersberger, Andreas",,,Studium,"Bittersberger, Andreas"
"Blank, Aemilius",1693,1729,"Franziskaner,Mönch","Blank, Aemilius"
"Blank, Georg (Amberg)",,,"Studium,Geistlicher","Blank, Georg (Amberg)"
"Blank, Johann Christoph (Amberg)",,,Studium,"Blank, Johann Christoph (Amberg)"
"Blank, Johann Georg (Amberg)",,,Studium,"Blank, Johann Georg (Amberg)"
"Blech, Gabriel",,,Studium,"Blech, Gabriel"
"Blech, Georg (Amberg)",,,Studium,"Blech, Georg (Amberg)"
"Blech, Georg (Amberg, Studium)",,,Studium,"Blech, Georg (Amberg, Studium)"
"Blech, Jeremias",,,Studium,"Blech, Jeremias"
"Blech, Johann (Amberg)",,,Studium,"Blech, Johann (Amberg)"
"Blech, Johann Gabriel",,,Studium,"Blech, Johann Gabriel"
"Blech, Johann Simon",,,Studium,"Blech, Johann Simon"
"Blech, Leonhard",,,"Studium,Geistlicher","Blech, Leonhard"
"Bleier, Franz Joseph Jakob",,,Studium,"Bleier, Franz Joseph Jakob"
"Bleier, Johann Kaspar",,,Studium,"Bleier, Johann Kaspar"
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister","Bleistheimer, Johann"
"Blessel, Joseph",1711,1758,"Benediktiner,Mönch","Blessel, Joseph"
"Blumengast, Markus",,,Studium,"Blumengast, Markus"
"Blumenhofer, Johann Ferdinand",,,Studium,"Blumenhofer, Johann Ferdinand"
"Blumental, Johann Andreas Freiherr von",,,Studium,"Blumental, Johann Andreas Freiherr von"
"Blumental, Maximilian Freiherr von",,,Studium,"Blumental, Maximilian Freiherr von"
"Blumental, Wolfgang Wilhelm Freiherr von",,,Studium,"Blumental, Wolfgang Wilhelm Freiherr von"
"Bobenruter, Kaspar",,,Studium,"Bobenruter, Kaspar"
"Bock, Georg (Amberg)",,,"Studium,Pfarrer","Bock, Georg (Amberg)"
"Bockel, Michael",,,"Studium,Pfarrer","Bockel, Michael"
"Bockshorn, Joseph",,,Studium,"Bockshorn, Joseph"
"Bocksteiner, Johann David",,,Studium,"Bocksteiner, Johann David"
"Bocksteiner, Leonhard",,,Studium,"Bocksteiner, Leonhard"
"Boder, Wilhelm",,,Studium,"Boder, Wilhelm"
"Bogenhals, Ulrich",,,Studium,"Bogenhals, Ulrich"
"Bollenreiter, Jakob",,"1557 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Bollenreiter, Jakob"
"Bonzelin von Trevesen, Georg Joseph Ferdinand",,,Studium,"Bonzelin von Trevesen, Georg Joseph Ferdinand"
"Born, Sebastian",,,Studium,"Born, Sebastian"
"Boslarn, Joseph von",1739,1791,Jesuit,"Boslarn, Joseph von"
"Branditz, Heinrich",,,Studium,"Branditz, Heinrich"
"Brandner, Christoph (Amberg)",,,Studium,"Brandner, Christoph (Amberg)"
"Brandner, Christoph (Hemau)",,,Studium,"Brandner, Christoph (Hemau)"
"Brandstetter, Georg Karl Wilhelm",,1753,"Studium,Kanoniker","Brandstetter, Georg Karl Wilhelm"
"Braun, Bernhardin",,,Studium,"Braun, Bernhardin"
"Braun, Franz (Amberg)",,,Priester,"Braun, Franz (Amberg)"
"Braxatoris, Theodor",,,Studium,"Braxatoris, Theodor"
"Breitschedel, Georg Thomas",1584,1660,"Studium,Jurist,Kanzler,Gymnasium Illustre","Breitschedel, Georg Thomas"
"Brendel, Johann Ignaz",,,Studium,"Brendel, Johann Ignaz"
"Brink, Christian",,,Studium,"Brink, Christian"
"Brotreis auf Kulz, Gabriel Anton",1675,,Studium,"Brotreis auf Kulz, Gabriel Anton"
"Bruckner, Sigismund (Amberg)",,,Studium,"Bruckner, Sigismund (Amberg)"
"Bruckner, Wolfgang (Amberg)",,,Studium,"Bruckner, Wolfgang (Amberg)"
"Brunner, Anton (1759)",1759,,Studium,"Brunner, Anton (1759)"
"Brunner, Konrad (Amberg)",,,Studium,"Brunner, Konrad (Amberg)"
"Brückner, Johann (Amberg)",,,Studium,"Brückner, Johann (Amberg)"
"Bscherer, Franz",1756,,Studium,"Bscherer, Franz"
"Buchler, Wilhelm",,,Studium,"Buchler, Wilhelm"
"Buchner, Johann (Amberg)",,,Studium,"Buchner, Johann (Amberg)"
"Buchner, Kaspar",,,Studium,"Buchner, Kaspar"
"Buhlmann, Franz Heinrich Kasimir",1720,1773,"Franziskaner,Mönch","Buhlmann, Franz Heinrich Kasimir"
"Buhlmann, Paul",,,Studium,"Buhlmann, Paul"
Bullinger,,,Pfleger,Bullinger
"Burkhart, Joseph Rudolph Ignaz",1688,1756,"Jesuit,Studium","Burkhart, Joseph Rudolph Ignaz"
"Bögel, Peter",1669,1735,Jesuit,"Bögel, Peter"
"Bögel, Sigismund",1665,1733,Jesuit,"Bögel, Sigismund"
"Bögel, Wolfgang Franz",,,Studium,"Bögel, Wolfgang Franz"
"Böhm, Anton (1659)",1659,1695,Jesuit,"Böhm, Anton (1659)"
"Böhm, Franz Albert",,,Studium,"Böhm, Franz Albert"
"Böhm, Johann (Amberg)",,,Studium,"Böhm, Johann (Amberg)"
"Böll, Christoph (Amberg)",,,Studium,"Böll, Christoph (Amberg)"
"Bösel, Johann (Amberg)",,,"Studium,Pfarrer","Bösel, Johann (Amberg)"
"Bühlmeier, Joseph Alois",1747,,Studium,"Bühlmeier, Joseph Alois"
"Camerarius, Leonhard",,1593,"Geistlicher,Studium","Camerarius, Leonhard"
"Capelli, Franz Deochar Gottlieb",,,Studium,"Capelli, Franz Deochar Gottlieb"
"Carnificis, Johann (Amberg)",,,Studium,"Carnificis, Johann (Amberg)"
"Carnificis, Leonhard (Amberg)",,,Studium,"Carnificis, Leonhard (Amberg)"
"Carron DuVal, Johann Nikolaus",,1801,"Stadtphysikus,Garnisonsphysikus,Studium","Carron DuVal, Johann Nikolaus"
"Cavallo, Paul",1745,,"Studium,Jesuit,Geistlicher","Cavallo, Paul"
"Cerone, Franz Joseph",,,Studium,"Cerone, Franz Joseph"
"Chytraeus, Ambrosius",,,Studium,"Chytraeus, Ambrosius"
"Clement, Blasius",1688,1731,"Franziskaner,Mönch","Clement, Blasius"
"Dalbez, Johann Peter Franz",,,Studium,"Dalbez, Johann Peter Franz"
"Dallensteiner, Johann Christoph",1617,,"Studium,Kaufmann,Verwalter","Dallensteiner, Johann Christoph"
"Dallmeier, Johann Leonhard",,,Studium,"Dallmeier, Johann Leonhard"
"Dallmeier, Johann Paul",,,Studium,"Dallmeier, Johann Paul"
"Deffner, Johann (1611)",1611,,"Schüler,Vogt","Deffner, Johann (1611)"
"Deimer, Jakob (1687)",1687,1752,"Benediktiner,Mönch,Abt","Deimer, Jakob (1687)"
"Deiner, Christoph",1636,1697,Jesuit,"Deiner, Christoph"
"Deinfelder, Johann Leonhard",,,Studium,"Deinfelder, Johann Leonhard"
"Deinfelder, Ulrich",,,"Priester,Notar,Studium","Deinfelder, Ulrich"
"Deischel, Ulrich",,,"Studium,Pfarrer","Deischel, Ulrich"
"Deischel, Vitus",,,Studium,"Deischel, Vitus"
"Denk, Aemilian",1696,1755,"Studium,Prämonstratenser,Mönch","Denk, Aemilian"
"Denk, Anton (1698)",1698,1719,Jesuit,"Denk, Anton (1698)"
"Denk, Joseph",1705,1778,"Jesuit,Studium","Denk, Joseph"
"Denk, Martin (1701)",1701,1762,"Jesuit,Professor","Denk, Martin (1701)"
"Desing, Franz Joseph Albert Anselm",1699,1772,"Benediktiner,Mönch,Abt,Professor","Desing, Franz Joseph Albert Anselm"
"Desing, Johann Georg",,,Studium,"Desing, Johann Georg"
"Desing, Johann Wolfgang",,,Studium,"Desing, Johann Wolfgang"
"Deuer, Johann (Amberg)",,,Studium,"Deuer, Johann (Amberg)"
"Deuer, Paul",,,Studium,"Deuer, Paul"
"Diemer, Felician",,1649,"Franziskaner,Mönch","Diemer, Felician"
"Diemer, Leopold",,1665,"Franziskaner,Mönch","Diemer, Leopold"
"Diener, Georg Anton",,,Studium,"Diener, Georg Anton"
"Diener, Johann Georg",1762,,Studium,"Diener, Johann Georg"
"Diener, Johann Michael",,,Studium,"Diener, Johann Michael"
"Diener, Johann Simon",,,Studium,"Diener, Johann Simon"
"Diensdorfer, Johann",,,Studium,"Diensdorfer, Johann"
"Diepold, Georg (Amberg)",,,Gymnasium,"Diepold, Georg (Amberg)"
"Diepold, Johann (Stegenthumbach)",,,Studium,"Diepold, Johann (Stegenthumbach)"
"Dietmeier, Caecilius",1745,1807,"Franziskaner,Mönch","Dietmeier, Caecilius"
"Dietrich, Georg (Amberg)",,,Studium,"Dietrich, Georg (Amberg)"
"Dietrich, Georg Felix",,,Studium,"Dietrich, Georg Felix"
"Dietrich, Georg Joseph Felix",,,Studium,"Dietrich, Georg Joseph Felix"
"Dietrich, Illuminat",1687,1753,"Franziskaner,Mönch","Dietrich, Illuminat"
"Dietrich, Pastor",1693,1740,"Franziskaner,Mönch,Guardian","Dietrich, Pastor"
"Diez, Wolfgang",,,Studium,"Diez, Wolfgang"
"Dinner, Michael",,,Studium,"Dinner, Michael"
"Dinsbeck, Andreas",,,Studium,"Dinsbeck, Andreas"
"Dinstel, Erhard",,,Studium,"Dinstel, Erhard"
"Disselbrunner, Augustin",,,Studium,"Disselbrunner, Augustin"
"Dobner, Benedikt",,,Studium,"Dobner, Benedikt"
"Doleatoris, Johann (Amberg)",,,Studium,"Doleatoris, Johann (Amberg)"
"Doleatoris, Oswald",,,Studium,"Doleatoris, Oswald"
"Dollhopf, Andreas (Amberg)",,,Jesuit,"Dollhopf, Andreas (Amberg)"
"Donhauser, Reverian",1746,1789,"Franziskaner,Mönch","Donhauser, Reverian"
"Dorenm, Johann",,,Studium,"Dorenm, Johann"
"Dorn, Franz Xaver (Amberg)",,,Priester,"Dorn, Franz Xaver (Amberg)"
"Dorn, Karl",,"1537 <sup>JL</sup>","Mönch,Benediktiner,Abt","Dorn, Karl"
"Dotzelein, Erhard",,,Studium,"Dotzelein, Erhard"
"Dotzler, Venustian",1750,1820,"Franziskaner,Mönch","Dotzler, Venustian"
"Dreher, Remigius",1734,1798,"Benediktiner,Mönch","Dreher, Remigius"
"Dresch, Andreas",,,"Jurist,Studium","Dresch, Andreas"
"Dresch, Konrad",1752,,"Studium,Geistlicher","Dresch, Konrad"
"Ducrest, Joseph Maria Clemens von",,1797,"Studium,Prämonstratenser,Mönch","Ducrest, Joseph Maria Clemens von"
"Dumbser, Johann Evangelist",1765,,"Benediktiner,Mönch","Dumbser, Johann Evangelist"
"Dunzler, Karl Lorenz",1657,,"Studium,Jurist","Dunzler, Karl Lorenz"
"Dutzler, Michael",,,Studium,"Dutzler, Michael"
"Dürnecker, Stephan",,,Studium,"Dürnecker, Stephan"
"Dürrenmeier, Johann",,,Studium,"Dürrenmeier, Johann"
"Dürrmann, Acutius",1736,1800,"Franziskaner,Mönch","Dürrmann, Acutius"
"Dürrmann, Sebastian",1727,1800,Jesuit,"Dürrmann, Sebastian"
"Eck, Aegidius",,,Studium,"Eck, Aegidius"
"Eck, Johann (Amberg)",,,Studium,"Eck, Johann (Amberg)"
"Eck, Johann Ludwig",,,Studium,"Eck, Johann Ludwig"
"Eck, Vitus (Amberg)",,,Studium,"Eck, Vitus (Amberg)"
"Eckel, Georg (Amberg)",,,Studium,"Eckel, Georg (Amberg)"
"Eckel, Johann (Amberg)",,,"Geistlicher,Studium","Eckel, Johann (Amberg)"
"Eckel, Kaspar (Amberg)",,,Studium,"Eckel, Kaspar (Amberg)"
"Eckel, Konrad (Amberg)",,,"Studium,Geistlicher","Eckel, Konrad (Amberg)"
"Eckenberger, Jakob",,1634,"Studium,Pfarrer","Eckenberger, Jakob"
"Eder, Georg (Amberg)",,,"Studium,Geistlicher","Eder, Georg (Amberg)"
"Eder, Jakob (1658)",1658,1731,Jesuit,"Eder, Jakob (1658)"
"Eder, Martin Ignaz",,,Studium,"Eder, Martin Ignaz"
"Egerer, Andreas (1636)",1636,,Jesuit,"Egerer, Andreas (1636)"
"Eiber, Adam Wolfgang",,,Studium,"Eiber, Adam Wolfgang"
"Eichelstamm, Konrad",,"1488 <sup>JL</sup>","Kanoniker,Rubrikator,Jurist,Studium","Eichelstamm, Konrad"
"Eiel, Martin",,,Studium,"Eiel, Martin"
"Einsiedel, Paul",,,Studium,"Einsiedel, Paul"
"Eirel, Johann",,,Studium,"Eirel, Johann"
"Eisner, Franz",,,Studium,"Eisner, Franz"
"Ellersdorfer, Franz Xaver",1758,,Studium,"Ellersdorfer, Franz Xaver"
"Ellersdorfer, Georg Adolph Friedrich",1763,,"Studium,Sekretär","Ellersdorfer, Georg Adolph Friedrich"
"Ellersdorfer, Joseph",,,Revisor,"Ellersdorfer, Joseph"
"Elsendorfer, Peter",,,"Pfarrer,Studium","Elsendorfer, Peter"
"Endres, Argymirus",1704,1756,"Franziskaner,Mönch","Endres, Argymirus"
"Endres, Georg Franz Borgias",1677,1741,"Jesuit,Studium","Endres, Georg Franz Borgias"
"Engel, Bonaventura",1697,1765,"Benediktiner,Mönch","Engel, Bonaventura"
"Erasmus, Johann (Amberg)",,,Studium,"Erasmus, Johann (Amberg)"
"Ering, Leonhard",,,"Studium,Jurist,Stadtvogt","Ering, Leonhard"
"Ering, Sebastian",,,"Studium,Lehrer,Schulmeister","Ering, Sebastian"
"Eschenlohr, Christoph",1646,,Studium,"Eschenlohr, Christoph"
"Eschenlohr, Peter (1659)",1659,,Studium,"Eschenlohr, Peter (1659)"
"Faber, Johann (Amberg)",,,Studium,"Faber, Johann (Amberg)"
"Fabri, Konrad (Amberg)",,,Studium,"Fabri, Konrad (Amberg)"
"Fabri, Stephan (Amberg)",,,Studium,"Fabri, Stephan (Amberg)"
"Falz, Jodocus",,1623,"Studium,Schulmeister,Lehrer","Falz, Jodocus"
"Fasold, Johann (Amberg)",,,"Studium,Dominikaner,Mönch","Fasold, Johann (Amberg)"
"Favoraeus, Johann Anton",,,Studium,"Favoraeus, Johann Anton"
"Fechster, Balthasar",,,Studium,"Fechster, Balthasar"
"Feich, Michael",,,Studium,"Feich, Michael"
"Feierabend, Johann (Amberg)",,,Studium,"Feierabend, Johann (Amberg)"
"Feistmantel, Albert",,,Studium,"Feistmantel, Albert"
"Feldgraf, Heinrich",,,Studium,"Feldgraf, Heinrich"
"Feldner, Ulrich",,,Studium,"Feldner, Ulrich"
"Feldreich, Heinrich (Amberg)",,,Studium,"Feldreich, Heinrich (Amberg)"
"Feldreich, Ulrich",,,Studium,"Feldreich, Ulrich"
"Felldick, Johann",,,Studium,"Felldick, Johann"
"Fellerer, Jakob",1794,1753,"Benediktiner,Mönch","Fellerer, Jakob"
"Fellerer, Johann Paul",,,Studium,"Fellerer, Johann Paul"
"Fellhorn, Johann",,,Studium,"Fellhorn, Johann"
"Fellhorn, Johann Georg Andreas",,,"Studium,Geistlicher","Fellhorn, Johann Georg Andreas"
"Fellhorn, Placidus",1699,1776,"Benediktiner,Mönch","Fellhorn, Placidus"
"Felsberger, Ulrich",,,Studium,"Felsberger, Ulrich"
"Fend, Erasmus","1530 <sup>JL</sup>",1587,"Studium,Richter,Kastner","Fend, Erasmus"
"Fenker, Jakob",,,Studium,"Fenker, Jakob"
"Feuchtenberger, Matthias",,,Studium,"Feuchtenberger, Matthias"
"Filsbeck, Johann (Amberg)",,,Studium,"Filsbeck, Johann (Amberg)"
"Fingerle, Friedrich",,1604,"Studium,Geistlicher","Fingerle, Friedrich"
"Finsterer, Johann Daniel",,,"Studium,Geistlicher","Finsterer, Johann Daniel"
"Fisch, Karl Ludwig",1775,,Studium,"Fisch, Karl Ludwig"
"Fischer, Johann (Amberg)",,,Studium,"Fischer, Johann (Amberg)"
"Fischer, Johann (Amberg, Studium)",,,"Studium,Lehrer,Schulmeister,Pfarrer","Fischer, Johann (Amberg, Studium)"
