,Geboren,Verstorben,Beruf
"Fessler, Johann Baptist (Günzach)",,,"Schüler,Franziskaner,Mönch"
"Fessler, Tobias",1723,1763,"Mönch,Franziskaner"
"Fessmann, Kaspar",1771,1818,"Geistlicher,Franziskaner,Mönch,Studium"
"Fest, Basilius",1682,1734,"Franziskaner,Mönch"
"Fetscher, Augustin",,1635,"Geistlicher,Franziskaner,Mönch,Provinzial,Studium"
"Fetscher, Konstantin",1604,1681,"Franziskaner,Mönch"
"Feuchtmeier, Bonaventura Paphnutius",1739,1793,"Studium,Franziskaner,Mönch"
"Feuchtmeier, Sophonias",1737,1802,"Franziskaner,Mönch"
"Feuchtner, Georg Martin Gonsalvus",1708,,"Franziskaner,Mönch"
"Feuerbach, Balthasar Heimerich",1720,1798,"Mönch,Franziskaner,Studium"
"Feurer, Johann Marcellin (1626)",1626,1690,"Studium,Franziskaner,Mönch"
"Feurer, Johann Marcellin (1626, München)",1626,1690,"Franziskaner,Mönch"
"Fexer, Raphael",1750,1832,"Mönch,Franziskaner"
"Fexer, Samuel",,1679,"Mönch,Franziskaner"
"Fiamazzi, Georg",,,"Studium,Franziskaner,Mönch"
"Fichtel, Michael Berthold",1670,1741,"Studium,Franziskaner,Mönch"
"Fichtel, Zenobius",1689,1751,"Mönch,Franziskaner"
"Fickelscher, Securus",1723,1767,"Franziskaner,Mönch"
"Fickenbach, Bruno",,,"Mönch,Franziskaner"
"Fidelis, Jakob Christoph",,,"Studium,Franziskaner,Mönch"
"Fiedler, Calixt",1629,1682,"Mönch,Franziskaner"
"Fieger, Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Fiesler, Heinrich",,1633,"Franziskaner,Mönch"
"Fiessel, Bernhard",,,"Mönch,Franziskaner"
"Filgetshofer, Johann Georg Eckhard",1654,1703,"Studium,Franziskaner,Mönch"
"Fill, Alexius",1755,,"Mönch,Franziskaner"
"Fillweber, Maximus",1744,1812,"Mönch,Franziskaner"
"Filser, Johann von Prato Johann",1725,1796,"Franziskaner,Mönch"
"Filser, Peter Sebastian",1632,1694,"Franziskaner,Mönch,Studium"
"Fimpel, Blasius (Mönch)",,,"Mönch,Franziskaner"
"Find, Damian",1611,1669,"Franziskaner,Mönch"
"Findler, Johann Sigismund",,,"Mönch,Franziskaner,Priester"
"Fingeler, Longinus",1629,,"Mönch,Franziskaner"
"Finger, Johann Wolfgang Agapit",1666,1720,"Mönch,Franziskaner,Studium"
"Fink, Argymirus",1735,1777,"Franziskaner,Mönch"
"Fink, Emerich",1721,1788,"Franziskaner,Mönch"
"Fink, Firmus",1734,1802,"Mönch,Franziskaner"
"Fink, Konrad (Mönch)",,,"Mönch,Franziskaner"
"Finkel, Anton Barnabas",1726,1782,"Studium,Franziskaner,Mönch"
"Finkenzeller, Anton Maurus",1775,1858,"Mönch,Franziskaner,Studium"
"Finkenzeller, Festus",1696,1751,"Franziskaner,Mönch"
"Finsinger, Desiderius",1679,1717,"Mönch,Franziskaner"
"Finsterwalder, Bruno",1670,1735,"Franziskaner,Mönch"
"Firmann, Georg Erich",1657,1722,"Studium,Franziskaner,Mönch"
"Firnschild, Johann Lorenz Dunstan",1700,1780,"Studium,Franziskaner,Mönch"
"Fischer, Andreas Odo",1714,1742,"Studium,Franziskaner,Mönch"
"Fischer, Augustin (1777)",1777,1807,"Mönch,Franziskaner"
"Fischer, Benedikt (1742)",1742,1807,"Mönch,Franziskaner"
"Fischer, Castorius",1744,1816,"Franziskaner,Mönch,Guardian"
"Fischer, Chrysogonus (1633)",1633,1682,"Mönch,Franziskaner"
