,Geboren,Verstorben,Beruf
"Meier, Markus (Strass)",,,Studium
"Meier, Peter Paul Xaver",,1713,"Priester,Studium"
"Meis, Johann Lorenz",,,Studium
"Meisner, Johann Franz Hartmann",,,Studium
"Meisner, Johann Valentin",,,Studium
"Mellin, Johann Dietmar",,,Studium
"Mengele, Johann Ernst",,,Studium
"Menzinger, Franz Ignaz (Bregenz)",,,Studium
"Merl, Bartholomäus (Ehrenburg)",,,Studium
"Mertloch, Philipp Franz Eberhard",,,Studium
"Metz, Johann Michael (Studium, H31284)",,,Studium
"Metzel, Franz Ludwig",,,Studium
"Michel, Johann Nikolaus (Heidingsfeld)",,,Studium
"Miesel, Joseph Valentin",,,Studium
"Mittermeier, Franz Xaver (Freising)",,,Studium
"Molitor, Georg Adam",,,Studium
"Monchus, Blasius",,,Studium
"Moosbrucker, Johann Philipp",,,Studium
"Mooshamer, Joseph Anton",,,Studium
"Morgenstern, Johann (Mergentheim)",,,Studium
"Mundertscheininger, Johann",,,"Studium,Kapuziner,Mönch"
"Mändl, Anton Eusebius",,,Pfleger
"Müller, Franz (Immenstadt)",,,Studium
"Müller, Johann (Schlanders)",,,Studium
"Müller, Johann Kaspar (Arnstein)",,,Studium
"Müller, Vitus (Bruneck)",,,Studium
"Münch, Johann Martin (Hermannsdorf)",,,Studium
"Nagel, Johann Evangelist Ignaz",1703,,"Studium,Pfarrer"
"Neudum, Johann Hermann",,,Studium
"Neuer, Johann Jakob (Studium)",,,Studium
"Neumeier, Wolfgang (Eschlbach)",,,Studium
"Neusser, Johann Jakob Ignaz",,,Studium
"Niefer, Gottfried Emmanuel",,,Studium
"Niesel, Johann Baptist",,,"Studium,Pfarrer,Kanoniker"
"Olisius, Ludwig Anton",,,Studium
"Opfermann, Cristian Joseph",,,Studium
"Ostermann, Johann Joseph",,,"Priester,Geistlicher"
"Ostermann, Joseph (Innsbruck)",,,Studium
"Ott, Andreas (Lohr)",,,Studium
"Otto, Johann Ernst Anton",,,Studium
"Ow und Wachendorf, Joseph Clemens Joachim Anton Jakob Freiherr von",,1746,Studium
"Pagonius, Stephan",,,Studium
"Perabo, Christoph Joseph",,,Studium
"Peter, Johann Franz",,,Studium
"Petigheim, Johann Franz Ferdinand von",,,Studium
"Pfanzert, Georg Peter",,,Studium
"Pfesel, Karl Franz",,,Studium
"Pfister, Johann Konrad",,,Studium
"Pronter, Joseph Honorius",,,Studium
"Rammel, Sebastian",,,Studium
