,Geboren,Verstorben,Beruf
"Walraff, Martin (Isny)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Walter, Johann (Nürnberg)",,,Studium
"Walter, Wendelin",,,Studium
"Waltershauser, Jakob",,,"Studium,Geistlicher"
"Wanger, Friedrich",,,Studium
"Weibel, Johann (Konstanz)",,,Studium
"Weichinger, Balthasar (Wasserburg)",,,Studium
"Weigel, Stephan (Ansbach)",,,"Studium,Geistlicher"
"Weigelmeier, Achatius",,,Studium
"Weik, Konrad (Winnenden)",,,"Studium,Geistlicher"
"Weinfeld, Johann",,,Studium
"Weinschenk, Johann (Riedlingen)",,,Studium
"Weiss, Andreas (Pfarrer, E16127)",,"1516 <sup>JL</sup>",Pfarrer
"Weiss, Jakob (Dietfurt)",,,Studium
"Weiss, Johann (Kraiburg)",,,Studium
"Weiss, Johann Urban",,,"Studium,Pfarrer,Geistlicher"
"Weissenberger, Sebald",,,Studium
"Weissierer, Johann (Wimpfen)",,,Studium
"Weizacker, Thomas",,,"Geistlicher,Studium"
"Welzel, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Wendel, Christoph",,,Studium
"Wenger, Johann (Neustadt/Aisch)",,,Studium
"Wenghofer, Adam",,,Studium
"Wert, Thomas",,,Studium
"Wesch, Johann",,,Studium
"Wesner, Silvester",,,Studium
"Westermeier, Sigismund",,,Studium
"Wetschler, Johann",,,Studium
"Wetzel, Ludwig (Schwäbisch Hall)",,,"Studium,Jurist"
"Wiedemann, Eberhard",,,Studium
"Wiedemann, Fran",,,Studium
"Wiedemann, Johann (Abensberg)",,,Studium
"Wiedemann, Lorenz (München)",,,Studium
"Wiedemann, Michael (Wiesensteig)",,,Studium
"Wiedemann, Simpert (Dillingen)",,,"Studium,Jurist"
"Wiegle, Peter (Studium)",,,"Studium,Augustinereremit,Mönch"
"Wierach, Johann",,,Studium
"Wiesbeck, Johann Adam",,,"Studium,Pfleger"
"Wieselburger, Augustin",,,Studium
"Wiesinger, Johann (Kötzting)",,,Studium
"Wigolis, Michael",,,"Studium,Pfarrer,Geistlicher"
"Wilhelm, Johann (Landsberg, Studium)",,,Studium
"Wilhelm, Johann (Wegscheid)",,,Studium
"Willer, Burkhard",,,Studium
"Wilpenhofer, Johann",,,Studium
"Wimberger, Leopold",,,Studium
"Windesrauer, Wolfgang",,,Studium
"Winker, Johann",,,Studium
"Winter, Heinrich (Kulmbach)",,,Studium
"Winter, Jakob (Löwenstein)",,,Studium
