,Geboren,Verstorben,Beruf
"Mangold, Georg (Lippertsweiler)",,,"Priester,Augustinerchorherr,Kanoniker"
"Manincor, Christoph von",,,Studium
"Manion, Georg",,,Studium
"Mankle, Nikolaus",,,Studium
"Manslacht, Boetius Botricus Sonkena",,,Studium
"Marquard, Lorenz (Braunsberg)",,,Studium
"Marschall von Gosserstedt, Ludwig Ernst",,1652,"Vorbesitzer,Richter,Pfleger"
"Maser, David",,,Studium
"Matthis, Melchior",,,"Studium,Priester"
"Matthäus (Studium)",,,Studium
"Matthäus, Martin (Studium)",,,"Studium,Syndikus"
"Maurer, Johann (Haigerloch)",,1617,"Priester,Pfarrer"
"Mehner, Johann (Engen)",,,"Geistlicher,Studium"
"Meichsner, Johann (Schlanders)",,,"Deutschordensritter,Priester,Studium"
"Meier, Jakob (Waldshut)",,,"Priester,Studium"
"Meier, Jeremias (Bürger)",,,Bürger
"Meier, Johann (Pfarrer, B26742)",,,Pfarrer
"Meier, Jonas",,,Studium
"Meier, Kaspar (Nesselwang)",,1611,Studium
"Meier, Kaspar (Pfarrer)",,,Pfarrer
"Meier, Melchior (Pflegsverwalter)",,,Pflegsverwalter
"Meier, Nikolaus (Rottweil)",,,"Studium,Pfarrer"
"Meier, Ulrich (Gutmadingen)",,,"Priester,Studium"
"Meierle, Georg (Esslingen)",,,Studium
"Meiner, Wolf Dietrich",,,Studium
"Menger, Johann Georg",,,Priester
"Menzynski, Franz",,,Studium
"Merkel, Daniel",,,Studium
"Merkel, Johann Georg (Heidelberg)",,,Studium
"Merkle, Johann Christian",,,"Studium,Assessor,Rat"
"Merkle, Lorenz (Bennwihr)",,,Studium
"Mersch, Karl",,,Studium
"Merz, Martin",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Mesch, Bartholomäus",,,"Studium,Geistlicher,Kanoniker"
"Mesel, Johann Friedrich",,,Buchbinder
"Metz, Jonas",,,Studium
"Micault, Franz",,,Studium
"Minocki, Peter von",,,Studium
"Mittele, Jakob",,,"Priester,Studium,Pfarrer"
"Mohr, Johann (Kartäuser)",,,"Kartäuser,Mönch"
"Mohr, Johann Rudolph (Konstanz)",,,Studium
"Molina, Anton von",,,Studium
"Molitor, Elias",,,Studium
"Molitor, Norbert (Studium)",,1633,"Studium,Prämonstratenser,Mönch,Priester,Pfarrer"
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Moranviller, Jakob von",,,Studium
"Musinus, Johann",,,Studium
"Mussetus, Johann",,,Studium
"Mönch, Johann Jakob",,,Studium
"Mörlin, Michael (Saulgau)",,1635,"Priester,Pfarrer,Studium"
"Mörlin, Michael (Schwanheim)",,,Studium
"Mühlberger, Johann (Regensburg)",,,Studium
"Mülich, Jakob (Tailfingen)",,,"Studium,Geistlicher"
"Müller, Arbogast (Feldkirch)",,1641,Pfarrer
"Müller, Johann (Pfarrer, E16211)",,,Pfarrer
"Müller, Johann Georg (Freiburg)",,,"Priester,Studium"
"Müller, Matthias (Studium, E44021)",,,Studium
"Nagovitius, Stephan",,,Studium
"Naumann, Ferdinand",,,"Gymnasium Illustre,Studium"
"Nebig, Sebastian",,,Studium
"Nessler, Johann (Ludesch)",,1632,"Pfarrer,Geistlicher"
"Neumeier, Oswald Wolfgang",,,"Studium,Lehrer,Schulmeister"
"Nieberle, Georg Pius a Sancto Dominico",,1673,"Dominikaner,Mönch,Pfarrer,Studium"
"Nieferlin, Johann Jakob",,1620,
"Niepheim, Johann",,,"Priester,Studium"
"Niga, Paul von",,,Studium
"Niwind, Konrad",,,Studium
"Nossarzewsky, Christoph von",,,"Studium,Kanoniker"
"Nuber, Johann (Studium)",,,Studium
"Oberhauser, Johann Michael",,,Studium
"Oberstein, Georg Rudolph von",,,Studium
"Ockel, Johann",,,Studium
"Oefele, Konrad",,1635,"Studium,Benediktiner,Mönch"
"Oginsky, Alexander von",,,Studium
"Oginsky, Samuel von",,,Studium
"Olearius, Ludwig",,,Studium
"Opacki, Sigismund von",,,Studium
"Ortenbach, Anton Franz",,,Studium
"Osterrich, Johann",,,Studium
"Oswald, Johann (Neckarhausen)",,,"Studium,Lehrer"
"Otto, Daniel (Pfitzingen)",,,Studium
"Otto, Johann Heinrich (Mengen)",,,Geistlicher
"Ow zu Kühlental, Stephan von",,1640,Studium
"Palfy, Nikolaus Freiherr von",,,Studium
"Palfy, Paul Freiherr von",,,Studium
"Pelkoven, Johann Rudolph",,1632,Studium
"Petricovius, Andreas",,,Studium
"Pfannzelt, Johann (Richter)",,,Richter
"Pfender, Georg",,,Studium
"Pfister, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pfister, Karl (Sekretär)",,,Sekretär
"Philo, Friedrich",,,Studium
"Piotraszewsky, Gabriel von",,,Studium
"Piotraszewsky, Wenceslaus von",,,Studium
"Pistler, Johann Georg",,,Studium
"Pistor, Jakob (Riedlingen)",,,"Studium,Priester"
"Pistor, Michael (Marktzeuln)",,,Studium
"Pixi, Melchior",,,Studium
"Planer, Johann Bernhard (Nürnberg)",,,"Studium,Jurist,Rat"
"Plazodo, Matthäus",,,Geistlicher
