,Geboren,Verstorben,Beruf
"Lodron, Johann Nepomuk Graf von (Studium)",,,Studium
"Lodron, Leopold Graf von",,,Studium
"Lodron, Maximilian Joseph Graf von (Studium)",,,Studium
"Loidel, Thomas",,,Studium
"Lorenzi, Lorenz (Bludenz)",,,Studium
"Lucius von Bregenz, Lucius",,,"Kapuziner,Mönch,Guardian"
"Ludwig, Wilhelm (Mainz)",,,Studium
"Lugern, Franz Xaver",,,"Studium,Kanoniker"
"Löbel, Franz",,,Studium
"Löschert, Karl",,,Studium
"Mader, Ignaz Jakob",1744,1824,"Studium,Gastwirt"
"Mader, Joseph Anton (Traunstein)",,,Studium
"Mader, Joseph Franz Xaver Dominik",1744,,"Studium,Geistlicher"
"Mader, Joseph Leonhard",,,Studium
"Madernini, Joseph",,,Studium
"Magnus von Engen, Magnus",,,"Guardian,Kapuziner,Mönch"
"Mann, Andreas Zacharias",,,Studium
"Manucredo, Anton",,,Studium
"Marcellin von Arbon, Marcellin",,,"Kapuziner,Mönch,Guardian"
"Marinus von Nidwalden, Marinus",,,"Kapuziner,Mönch,Guardian"
"Marold, Johann Valentin",,,Studium
"Matt, Joseph (Advokat)",,,"Advokat,Fiskalprokurator"
"Mazzetta, Johann Baptist",,,Studium
"Mazzoni, Johann Anton",,,Studium
"Meers, Theodor Dietrich",,,Studium
"Meier, Andreas (Holzberg)",,,Priester
"Meier, Andreas (Holzkirchen)",,,Geistlicher
"Meier, Anton Augustin (München)",,,Studium
"Meier, Bartholomäus (Innsbruck)",,,Studium
"Meier, Franz Joseph (Östringen)",,,Studium
"Meier, Franz Paul (Saulgau)",,,Geistlicher
"Meier, Franz Xaver (Eichstätt)",,,Schüler
"Meier, Franz Xaver (Freystadt)",,,"Schüler,Studium,Mediziner,Arzt"
"Meier, Georg Michael (Schreiber)",,1757,"Schreiber,Pflegsverweser"
"Meier, Ignaz Alois (Neuburg)",,,Studium
"Meier, Johann (Taufers)",,,Studium
"Meier, Johann Baptist (Tirol)",,,Studium
"Meier, Johann Jakob Anton",,,Studium
"Meier, Johann Nepomuk Franz von Paula",,,Studium
"Meier, Joseph Anton Wolfgang",,,Schüler
"Meier, Joseph Melchior",,,Studium
"Meier, Matthias Joseph Ignaz",,,"Studium,Jurist"
"Meier, Maximilian (Schärding)",,,Studium
"Meier, Michael (1744)",1744,,"Studium,Geistlicher"
"Meier, Michael (Schenna)",,,"Studium,Geistlicher"
"Meierhofer, Johann Franz",,,Studium
"Meis, Christoph Lorenz",,,Studium
"Melk, Ulrich",,,Studium
"Mesner, Johann (Kufstein)",,,Studium
"Metzberg, Franz Bernhard von",,,"Schüler,Studium"
