,Geboren,Verstorben,Beruf
"Brunner (Studium)",,,Studium
"Brunner, Bartholomäus Anton",,,Studium
"Buchmeier, Georg (Studium)",,,Studium
"Buffor, Franz",,,Studium
"Bummele, Johann Georg Arnold",,,Schüler
"Bummer, Franz Xaver",,,Studium
"Buol-Berenberg, Franz Anton Ignaz Reichritter von",,1801,"Studium,Kanoniker"
"Burgstaller, Michael (Straubing)",,,Studium
"Burkhart, Jakob Leonhard",,,Studium
"Burtscher, Jakob",,,Studium
"Böhner, Johann Heinrich",,,Studium
"Camelli, Lorenz",,,Studium
"Camuzzi, Franz Joseph Ignaz",1737,,"Studium,Geistlicher"
"Clavell, Hektor Amadeus Candidus",,,"Studium,Jurist"
"Curti, Franz Joseph",,,Studium
"Dachser, Heinrich Karl",,,Schüler
"Dahmen, Jakob Wenceslaus",,,Studium
"Dambacher, Donat",,,Studium
"Dapsul, Albert",,,Studium
"Delon, Joseph Benedikt",,,Studium
"Dichler, Georg Joseph Ignaz",,,Schüler
"Diez, Johann Karl",,1793,"Hofkammersekretär,Gerichtsschreiber,Mautner"
"Dillmann, Georg Ludwig",,,"Schüler,Studium"
"Dillmann, Joseph Anton",,,"Schüler,Studium"
"Doller, Albert",,,Studium
"Dopf, Johann (Bruchsal)",,,Studium
"Dorschel, Michael",,,Studium
"Dostler, Johann Michael",,,Studium
"Eberle, Franz Jakob",,,Studium
"Eberle, Johann Baptist (Schlanders)",,,Studium
"Ebner, Franz Xaver (Schüler)",,,Schüler
"Ecker, Cajetan Eustach Matthäus",,1799,"Studium,Jurist,Pflegskommissär"
"Eckmann, Joseph (Meran)",,,Studium
"Edelmann, Michael Ferdinand",,1826,"Studium,Pfarrer"
"Egen von Thurnstein, Johann Sebastian von",1757,1813,"Studium,Soldat,Militär"
"Eierl, Joseph Christoph",,,Schüler
"Eierler, Franz Joseph",,,Studium
"Eigler, Franz Xaver Joseph",,,Studium
"Eigner, Johann (Altötting)",,,Studium
"Eiweck, Franz Joseph",,,Studium
"Engelmor von Aufkirchen und Moosegg, Joseph Innozenz",,1785,"Studium,Pfleger"
"Epple, Johann Nepomuk Alois",,,"Schüler,Studium"
"Erhard, Eberhard",,,"Schüler,Studium"
"Erhard, Franz Joseph (Schüler)",,,Schüler
"Erkenbrecht, Stephan Friedrich",,,Studium
"Erlach, Alois Stanislaus von",1757,1828,"Studium,Buchhalter,Verwalter"
"Ertel, Johann Baptist Joseph Christ. Wilhelm Ignaz von",,,"Pfarrer,Schüler,Studium"
"Eyb, Franz Ignaz",,,Schüler
"Eyb, Joseph Anton",,,"Schüler,Studium,Rat"
"Fabari, Karl",1732,,Studium
