,Geboren,Verstorben,Beruf
"Bauerschmid, Konrad","1522 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Bauerschmid, Tobias (1534)","1534 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer"
"Bauerschmid, Tobias (1568)","1568 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt"
"Bauerschmid, Tobias (Bayreuth)",,,Studium
"Bauerschmid, Tobias (Bayreuth, Studium)",,1618,"Studium,Mediziner,Arzt"
"Baum von Baumsdorf, Johann Georg von",1607,1680,Studium
"Baum, Jodocus (Staffelstein)",,,Studium
"Baumann, Adam (Hof)",,,Studium
"Baumann, Anton (Lauenstein)",,,Studium
"Baumann, Georg (1650)",1650,1721,Augustinereremit
"Baumann, Georg Sebastian",,,Studium
"Baumann, Guidobald",1698,1759,"Mönch,Franziskaner"
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Johann (Trunstadt)",,1660,"Mönch,Franziskaner"
"Baumann, Johann Adam (1696)",1696,1720,"Pfarrer,Studium"
"Baumann, Johann Martin",1645,1723,"Studium,Pfarrer"
"Baumann, Konrad (Wirbenz)",,,Studium
"Baumberg, Georg",,,Geistlicher
"Baumeister, Leonhard (Ochsenbrunn)",,,Studium
"Baumgartner, Johann (1644)",1644,1708,"Studium,Pfarrer"
"Baumgartner, Johann (Coburg)",,,Studium
"Baumgartner, Johann Christian",,,Studium
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Michael (Coburg)",,,Studium
"Baumgartner, Nikolaus (Coburg)",,,Studium
"Baunach, Friedrich (1661)",1661,1739,Jesuit
"Baunach, Jakob",1583,1655,Jesuit
"Baunach, Johann Christoph",,,Studium
"Baunach, Sebastian",1607,1679,Jesuit
"Baunach, Stephan",,,Studium
"Baunacher, Georg",,,Studium
"Bauw, Matthäus",,,Studium
"Bayreuth, Johann von (Bayreuth)",,,Studium
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Bayreuth, Konrad von (Bayreuth)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Bayreuth, Markus von",,,Studium
"Bayreuth, Nikolaus von (Bayreuth)",,,Studium
"Bayreuth, Nikolaus von (Bayreuth, Studium)",,,Studium
"Bayreuth, Rutger von",,,Studium
"Bayreuth, Simon von",,,Studium
"Bayreuth, Wolfhard de",,,Studium
"Bayreuther, Heinrich",,,Studium
"Bayreuther, Johann (Kulmbach)",,,Studium
"Bayreuther, Johann Michael",,,Studium
"Bebenburg, Konrad von",,,Studium
"Bechele, Johann Kaspar",,,Studium
"Becher, Georg (Wunsiedel)",,,Studium
"Becher, Johann (Arzberg)",,,Studium
"Bechler, Andreas Adolph",,,Studium
