,Geboren,Verstorben,Beruf
"Kressel, Wolf",,,"Klosterrichter,Gerichtsschreiber"
"Kresslinger, Stephan",,1586,"Schreiber,Gerichtsschreiber"
"Kretzel, Paul",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Kretzinger, Heinrich",,,Gerichtsschreiber
"Kriegel, Johann (1559)","1559 <sup>JL</sup>",,"Schreiber,Gerichtsschreiber"
"Krobat, Matthäus",,,Gerichtsschreiber
"Krummer, Georg",,,"Richter,Kastner,Gerichtsschreiber"
"Kuffer, Thomas",,,Gerichtsschreiber
Kugler,,,Gerichtsschreiber
"Kugler, Christoph",,,"Schreiber,Gerichtsschreiber"
"Kugler, Sebastian (Richter)",,"1572 <sup>JL</sup>","Richter,Gerichtsschreiber"
"Kuhn, Elias",,,"Pflegsverwalter,Gerichtsschreiber"
"Kummeter, Judas Macchabäus",,,"Schreiber,Gerichtsschreiber"
"Kumpfmüller, Elias",,,"Studium,Gerichtsschreiber"
"Käserer, Franz Joseph",,,"Studium,Gerichtsschreiber"
"König, Johann Nikolaus (1710)",1710,1793,"Münzbeamter,Gerichtsschreiber"
"König, Johann Nikolaus (Münzbeamter)",,1793,"Münzbeamter,Gerichtsschreiber"
"König, Johann Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"König, Nikolaus Franz",,,"Gerichtsschreiber,Studium"
"Kühnast, Georg (Schreiber)",,1684,"Schreiber,Gerichtsschreiber"
"Kühnler, Gregor",,,Gerichtsschreiber
"Kümmerle, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Künigl, Elias Elisäus",,1669,"Schreiber,Gerichtsschreiber"
"Kürschner, Andreas (1639)",1639,,"Schreiber,Gerichtsschreiber,Pflegsverweser"
"Lachs, Andreas",,1752,"Schreiber,Gerichtsschreiber"
"Lackner, Johann Adam",1679,,"Studium,Jesuit,Gerichtsschreiber,Schreiber"
"Landrachinger, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Hofkanzlist"
"Landrachinger, Johann Nepomuk",,1631,"Pflegsverwalter,Gerichtsschreiber,Klosterrichter,Studium"
"Landrachinger, Karl",,,"Schreiber,Gerichtsschreiber"
"Landsberger, Johann Martin",,1739,"Kriegskommissär,Pflegsverwalter,Gerichtsschreiber"
"Lang, Bartholomäus (Zoller)",,,"Zoller,Mautner,Gerichtsschreiber"
"Lang, Christoph Ignaz",,,"Gerichtsschreiber,Pflegskommissär,Salzfertiger"
"Lang, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Lang, Hermann (Gerichtsschreiber)",,,Gerichtsschreiber
"Lang, Johann (Gerichtsschreiber)",,1594,"Gerichtsschreiber,Pflegsverwalter"
"Lang, Johann (Stadtschreiber)",,,"Stadtschreiber,Gerichtsschreiber,Aufschläger"
"Langhammer, Sigismund",,,Gerichtsschreiber
"Langreiner, Gabriel",1601,,Gerichtsschreiber
"Langwalder, Joachim",,1634,Gerichtsschreiber
"Lassler, Sebastian",,1697,Gerichtsschreiber
"Laugendorfer, Virgil",,,Gerichtsschreiber
"Lechner, Balthasar (1577)","1577 <sup>JL</sup>",1651,Gerichtsschreiber
"Lechner, Balthasar (Gerichtsschreiber)",,1651,Gerichtsschreiber
"Lechner, Jakob (Schreiber)",,1723,"Schreiber,Gerichtsschreiber"
"Lechner, Johann (Schongau)",,1690,Gerichtsschreiber
"Lechner, Johann Sebastian",,,Gerichtsschreiber
"Lederer, Johann (München)",,1649,"Schreiber,Gerichtsschreiber"
"Leinich, Kaspar",,,Gerichtsschreiber
"Lentaler, Christoph",1600,,"Gerichtsschreiber,Kanzlist"
"Lerch, Zacharias",,1671,Gerichtsschreiber
