,Beruf
"Faber, Ferdinand (Immenstadt)",Studium
"Faber, Fintan","Mönch,Prämonstratenser"
"Faber, Franz (1609)",Jesuit
"Faber, Franz (1639)","Augustinerchorherr,Kanoniker"
"Faber, Franz (1660)",Studium
"Faber, Franz (Euerdorf)",Studium
"Faber, Franz (Ingolstadt)",Studium
"Faber, Franz (Kanoniker)","Kanoniker,Augustinerchorherr"
"Faber, Franz (München)","Zisterzienser,Mönch,Studium"
"Faber, Franz (München, A8177)",
"Faber, Franz (München, Studium)",Studium
"Faber, Franz (Studium)","Studium,Mönch,Jesuitengymnasium"
"Faber, Franz (Würzburg)",Studium
"Faber, Franz Kaspar",Studium
"Faber, Franz Lorenz","Studium,Pfarrer"
"Faber, Franz Ludwig","Kanoniker,Studium"
"Faber, Franz Megorian von",Studium
"Faber, Franz Michael",Studium
"Faber, Franz Thomas","Studium,Priester,Pfarrer"
"Faber, Franz Xaver (1670)",Jesuit
"Faber, Franz Xaver (Thalhausen)","Priester,Studium"
"Faber, Franz Xaver (Würzburg)",Studium
"Faber, Franz Xaver Gottfried",Studium
"Faber, Franz Xaver Turibius","Franziskaner,Mönch"
"Faber, Franz von",Studium
"Faber, Fridolin",Studium
"Faber, Friedrich (1585)","Studium,Pfarrer,Theologe"
"Faber, Friedrich (Ansbach)",Studium
"Faber, Friedrich (Burghaslach)",Studium
"Faber, Friedrich (Coburg)",Studium
"Faber, Friedrich (Franken)",Studium
"Faber, Friedrich (Heidelberg)",Studium
"Faber, Friedrich (Lichtenfels)","Schreiber,Studium"
"Faber, Friedrich (Stettin)","Studium,Pfarrer,Theologe"
"Faber, Friedrich (Sulzbach)",Studium
"Faber, Friedrich (Sulzbach, Studium)",Studium
"Faber, Friedrich Martin Johann",Studium
"Faber, Friedrich Matthias","Geistlicher,Pfarrer"
"Faber, Gabriel",Studium
"Faber, Georg (1587)","Studium,Jesuit"
"Faber, Georg (1593)","Jesuit,Studium"
"Faber, Georg (1604)",Studium
"Faber, Georg (1607)",Studium
"Faber, Georg (1607, Weichenried)","Jesuit,Studium"
"Faber, Georg (1608)",Studium
"Faber, Georg (1609)",Jesuit
"Faber, Georg (1629)",Pfarrer
"Faber, Georg (1637)",Studium
"Faber, Georg (1733)",Jesuit
"Faber, Georg (Abensberg)",Studium
