,Geboren,Verstorben,Beruf
"Feistle, Christoph",,1670,"Pfarrer,Studium"
"Feldhaus, Georg",,,Studium
"Feuerstein, Kaspar (Bezau)",,,Studium
"Fichard, Johann Hektor",,,Studium
"Fichard, Philipp Christian",,,Studium
"Fischer, Johann Jakob (Ingolstadt)",,,Studium
"Fischer, Johann Leonhard (München)",,,Studium
"Fischer, Leonhard (Uffenheim)",,,Studium
"Fischer, Michael (Markt Retzbach)",,,Studium
"Flad, Sebastian (Koblenz, Studium)",,,Studium
"Fleischhauber, Balthasar",,,Studium
"Fleischmann, Balthasar",,,Studium
"Fleischmann, Ulrich Adam",,,Studium
"Flick, Johann Georg",,,Studium
"Florin von Oberstdorf, Florin",1616,1687,"Kapuziner,Mönch"
"Forma, Johann Georg (Verwalter)",,,"Verwalter,Stadtvogt,Zoller,Ungelter"
"Franciotti, Johann Franz",,,Pfleger
"Frauer, Thomas",,,Studium
"Frei, Franz (Radolfzell)",,,Studium
"Frickingen, Severin",,,Studium
"Fritz, Christoph (Würzburg)",,,Studium
"Fuchs, Franz (Jaufenburg)",,,Studium
"Fuchs, Karl (Jaufenburg)",,,Studium
"Färber, Johann Jakob (Weissenburg)",,,Studium
"Fürbass, Johann (Weissenegg)",,,Studium
"Fürstenberg, Dietrich Kaspar von",,,Studium
"Gagers, Jeremias von",,,Studium
"Gallenberg in Gallenstein, Johann Friedrich",,,Studium
"Gassenpfeid, Candidus",,,"Studium,Zisterzienser,Mönch"
"Gassner, Christoph",,1664,Studium
"Gasteiger, Jakob",1643,1704,"Prämonstratenser,Mönch"
"Gebel, Lorenz (Marktbreit)",,,"Studium,Pfarrer"
"Geisser, Johann Heinrich",,,"Priester,Pfarrer"
"Geissruck, Georg Christoph Freiherr von",,,Studium
"Geithaufer, Athanasius",,,"Studium,Augustinerchorherr,Kanoniker"
"Genz, Georg",,,Studium
"Gestettner, Gregor",,,Studium
"Giebfried, Johann Jakob",,,Studium
"Gnilius, Wolfgang Paul",,,Studium
"Graf, Johann Baptist (Studium)",,,Studium
"Grammann, Christian",,,Studium
"Greck, Franz",,,"Jesuitengymnasium,Studium"
"Greif, Johann Baptist",,,"Franziskaner,Mönch"
"Greisel, Oebius",,,Studium
"Gretter, Johann Jakob (Schwäbisch Hall)",,,Studium
"Gretter, Johann Jakob (Schwäbisch Hall, Studium)",,,Studium
"Gruber, Johann (Rosenheim)",,,Studium
"Grustner von Grusdorf, Stephan",,,Studium
"Guidottini, Ludwig (Trient)",,,Studium
"Hablitzel, Jakob (Studium)",,,Studium
