,Geboren,Verstorben,Beruf
"Birkle, Franz",1740,,"Priester,Geistlicher"
"Birkle, Jakob (Villingen)",,,"Priester,Studium,Pfarrer"
"Birkle, Johann (Messkirch)",,,"Studium,Priester,Schüler"
"Birkle, Johann Nepomuk",1751,,"Priester,Studium"
"Birkle, Lorenz",1630,,"Priester,Studium"
"Birkle, Peter (Villingen)",,,Priester
"Birkler, Johann Georg",,,"Priester,Studium"
"Birnbaumer, Balthasar (Bregenz)",,,Priester
"Birst, Johann Sebastian",1622,,"Priester,Studium,Pfarrer,Geistlicher"
"Birster, Sebastian",,1649,"Zisterzienser,Mönch,Priester"
"Bisatz, Matthias",,1698,"Priester,Pfarrer"
"Bischel, Johann (Telfs)",,1682,Priester
"Bischel, Konrad",,,"Studium,Priester"
"Bischel, Lorenz",,,"Priester,Studium"
"Bischeldorfer, Johann Michael",1730,1803,"Priester,Pfarrer,Studium"
"Bischof, Bernhard (1786)",1786,1847,"Priester,Pfarrer"
"Bischof, Jakob (1577)","1577 <sup>JL</sup>",,"Priester,Studium"
"Bischof, Johann (1704)",1704,,Priester
"Bischof, Johann (Risstissen)",,,Priester
"Bischof, Johann Georg (Augsburg)",,,"Priester,Geistlicher,Studium"
"Bischof, Sebastian Anton",,,"Studium,Priester,Pfarrer"
"Bischof, Simon",1706,,"Studium,Priester"
"Bissecker, Georg Christoph",,,"Studium,Priester"
"Bissinger, Anton (1753)",1753,1826,"Priester,Studium,Pfarrer"
"Bissinger, Anton (Neukirchen)",,1826,"Priester,Studium,Pfarrer"
"Bissinger, Heinrich (1643)",1643,,"Priester,Studium"
"Bissinger, Ignaz",1631,,"Priester,Studium,Pfarrer"
"Bissinger, Johann Georg (1656)",1656,,"Priester,Studium,Pfarrer"
"Bissinger, Matthäus (Freiburg)",,,"Priester,Studium"
"Bissinger, Melchior",1641,,"Priester,Studium,Pfarrer,Geistlicher"
"Bissinger, Paul (Lauingen)",,,"Studium,Priester,Pfarrer"
"Bissling, Jodocus",,1619,"Studium,Priester"
"Bissling, Johann",,,"Priester,Pfarrer"
"Bisslinger, Jakob",1619,,"Priester,Studium"
"Bisswanger, Leonhard","1520 <sup>JL</sup>",,"Priester,Pfarrer"
"Bisswanger, Stephan",,,"Priester,Pfarrer"
"Bitanno, Anton",1662,1688,"Studium,Priester,Geistlicher,Pfarrer"
"Bittel, Peter",1591,1625,"Studium,Priester"
"Bitter, Kaspar",1779,1845,"Priester,Lehrer,Professor,Geistlicher"
"Bitterle, Bartholomäus",,,"Studium,Priester"
"Bitterle, Johann (Gundelfingen)",,,"Priester,Studium"
"Bitterle, Joseph (1588)",1588,1648,"Mönch,Priester,Benediktiner,Studium"
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bitzel, Ferdinand",,,"Studium,Priester"
"Bitzenhofer, Johann Georg",1655,,"Priester,Studium,Pfarrer"
"Bitzer, Johann Balthasar",,,Priester
"Blanetscher, Matthias",,,Priester
"Blanicher, Tobias",1652,,"Priester,Studium,Schüler,Pfarrer"
"Blank, Dionysius",,1730,"Priester,Geistlicher,Studium"
"Blank, Franz (1705)",1705,1744,"Priester,Studium,Geistlicher"
