,Geboren,Verstorben,Beruf
"Obermüller, Johann Michael",1703,,Studium
"Obermüller, Joseph (1681)",1681,,Studium
"Obermüller, Joseph (1694)",1694,1759,"Geistlicher,Pfarrer,Studium"
"Obermüller, Joseph (Dietfurt)",,1719,"Geistlicher,Studium"
"Obermüller, Joseph Adam (1729)",1729,1769,"Studium,Priester,Geistlicher"
"Obermüller, Joseph Adam (Freising)",,,Geistlicher
"Obermüller, Karl Balthasar",1727,,"Studium,Pfarrer,Geistlicher"
"Obermüller, Karl Bartholomäus Heinrich",,,Studium
"Obermüller, Kaspar",1767,1799,"Geistlicher,Jurist"
"Obermüller, Matthias Thomas",1758,1834,"Studium,Birgittiner,Mönch"
"Obermüller, Paul Joseph",,,Studium
"Obermüller, Plautus",,,"Studium,Benediktiner,Mönch"
"Obermüller, Sebastian Benedikt",1667,1738,"Studium,Kapuziner,Mönch"
"Obermüller, Ägidius",1741,1741,Mönch
"Obernai, Jakob von",,,Studium
"Obernai, Wolfgang von",,,Studium
"Obernalib, Augustin de",,,Mönch
"Obernanger, Franz",,,Studium
"Obernauer, Christoph",,,Studium
"Obernauer, Johann","1522 <sup>JL</sup>",,"Pfarrer,Domvikar,Geistlicher"
"Obernberg, Bernhard von",,,Studium
"Obernberg, Georg de",,,Mönch
"Obernberg, Georg von",,,Studium
"Obernberg, Gundakar von",,,"Studium,Notar"
"Obernberg, Johann de",,,Mönch
"Obernberg, Martin von",,,Studium
"Obernberg, Peter",,,Studium
"Obernberger, Andreas",,,Studium
"Obernberger, Anton",,,Studium
"Obernberger, Erhard",,,Studium
"Obernberger, Georg (1717)",1717,1782,"Jesuit,Studium"
"Obernberger, Georg (Schärding)",,,Studium
"Obernberger, Ignaz von",1761,,Studium
"Obernberger, Jakob",,,Studium
"Obernberger, Johann",,1606,"Ratsherr,Richter"
"Obernberger, Joseph Johann",,,Studium
"Obernburger in Train, Johann Albert",,,Studium
"Obernburger in Train, Johann Paul",,,Studium
"Obernburger, Peter (Mainz)",,,Studium
"Obernburger, Peter (Rat)",,1588,Rat
"Obernburger, Sebald",,,Studium
"Obernburger, Wolfgang",,,
"Oberndorf, Franz Albert Fortunat Leopold Freiherr von",1720,1799,"Minister,Statthalter"
"Oberndorf, Franz Albert Freiherr von",,,"Schüler,Studium"
"Oberndorf, Franz Albert Leopold von",,,"Schüler,Kastner,Kommissär"
"Oberndorf, Franz Joseph Anton Fortunat Karl Freiherr von",1714,,"Studium,Pfarrer,Schüler"
"Oberndorf, Ignaz Wilhelm Freiherr von",,,Schüler
"Oberndorf, Johann (Deggendorf)",,,Studium
"Oberndorf, Johann (Nürnberg)",,,Studium
"Oberndorf, Joseph Adam Fortunat Wilhelm Freiherr von",,,Schüler
