,Geboren,Verstorben,Beruf
"Bessling, Thomas",,,Studium
"Betuleius, Emmanuel",,1589,"Studium,Pfarrer"
"Beuerle, Bartholomäus (Nördlingen)",,,Studium
"Beuschel, Wilhelm",,,Studium
"Bien, Anton",,,Studium
"Bischof, Johann (Dettelbach)",,,Studium
"Bitche, Jakob",,,Studium
"Bittel, Daniel (Ochsenfurt)",,,Studium
"Blankenstein, Jakob",,,Studium
"Blankenstein, Joachim",,,Studium
"Blankenstein, Sebastian",,,Studium
"Blarer, Kaspar",,,"Studium,Pfarrer"
"Blau, Andreas (Nürnberg)",,,Studium
"Bleifuss, Jeremias (Riedlingen, Studium)",,,Studium
"Blumeneck zu Dachswangen, Georg Gaudentius",,"1577 <sup>JL</sup>","Studium,Schultheiss,Vogt"
"Blumschein, Johann",,,Priester
"Blümle, Johann (Pfarrer)",,,Pfarrer
"Bock, Johann (Richter)",,,Richter
"Bodmar, Markus",,,Studium
"Boffer, Gideon",,,Studium
"Boldrum, Leonhard",,,"Benediktiner,Mönch"
"Bolstett, Sigward von",,,Studium
"Brambach, Johann",,1594,"Studium,Mediziner"
"Brandenburger, Hieronymus",,,Studium
"Brandmeier, Leonhard",,"1572 <sup>JL</sup>","Benediktiner,Abt,Mönch"
"Brankenhofer, Georg",,,Studium
"Braun, Abraham (Feuchtwangen)",,,Studium
"Braun, Johann Philipp (Dillingen)",,,Studium
"Braun, Michael (Geistlicher)",,,"Geistlicher,Pfarrer"
"Braun, Quirin (Nürnberg)",,,Studium
"Brecht, Peter",,,Studium
"Bregenzer, Johann (Tübingen)",,,Studium
"Brenner, Stephan (Dirlewang)",,,"Studium,Pfarrer"
"Brenzing, Kaspar",,,"Pfarrer,Geistlicher"
"Brettschneider, Michael",,,Studium
"Breu, Georg (Regensburg, Studium)",,,"Studium,Pfarrer"
"Brommer, Adam","1536 <sup>JL</sup>",1609,"Studium,Pfarrer"
"Brosinger, Johann Dietrich",,,Studium
"Brotsorg, Leonhard",,,Studium
"Brummer, Wolfgang",,,Studium
"Brunner, Georg (Plattling)",,,Studium
"Brunner, Johann (Magstatt-le-Haut)",,,Studium
"Bub, Johann (Pettersheim)",,,Studium
"Buchinger, Wolf",,,Richter
"Buchleiter, Georg",,,Studium
"Bunz, Johann (Ebersbach)",,,"Prokurator,Studium,Jurist"
"Burggraf von Dohna, Achatius","1533 <sup>JL</sup>",1619,Studium
"Burgmann, Theodor",,,Studium
"Burgstaller, Simon",,,Studium
"Burkhart, Lorenz (Stuttgart)",,,Studium
