,Geboren,Verstorben,Beruf
"Aniorantius, Johann",,,Studium
"Annehin, Friedrich",,,Studium
"Anrich, Jakob",,,Pfarrer
"Anselm, Georg (Bischofszell)",,,"Notar,Studium,Pfarrer"
"Anselm, Hieronymus",,,"Studium,Geistlicher"
"Anselmi, Vitus (Bischofszell)",,,"Studium,Kanoniker"
"Anstetter, Ulrich",,,Studium
"Anton (Genf)",,,Studium
"Anton Maria von Luzern, Anton Maria",,,"Mönch,Kapuziner"
"Anton von Nidwalden, Anton",,,"Kapuziner,Mönch"
"Antoni, Johann",,,Studium
"Antoniis, Jakob von",,1775,Kanoniker
"Antoninus, Jakob Anton",,,Studium
"Antoninus, Joseph",,,Studium
"Anweil, Konrad von",,,Studium
"Anwil, Burkhard von",,,"Kanoniker,Studium"
"App, Gerhard",,,Studium
"Appan, Heinrich",,,Studium
"Appel, Johann Baptist",,,Studium
"Appel, Johann Georg (Laufenburg)",,,Studium
"Appenzeller, Bartholomäus",,,Studium
"Appenzeller, Heinrich",,,Studium
"Appenzeller, Johann (St.Gallen)",,,Studium
"Appenzeller, Konrad (St.Gallen)",,,"Studium,Geistlicher"
"Appenzeller, Marquard Markus",,,Studium
"Appenzeller, Sebastian",,,Studium
"Appenzeller, Ulrich",,,"Studium,Pfarrer"
"Appenzeller, Uriel Sebastian","1533 <sup>JL</sup>",1589,"Studium,Rat,Haushofmeister"
"Applis, Jakob von",,,Studium
"Appo, Johann",,,Studium
"Aranus, Ludwig",1586,1652,Jesuit
"Arber, Valentin",,,Studium
"Arberg, Johann von (Arberg)",,,Studium
"Arberg, Peter von",,,Studium
"Arbogast von Schwyz, Arbogast",,,"Mönch,Kapuziner"
"Arbon, Heinrich von",,"1321 <sup>JL</sup>","Studium,Kanoniker"
"Arbon, Johann von",,,Studium
"Archangelus von Luzern, Archangelus",,,"Kapuziner,Mönch"
"Archiepiscopus, David",,,Studium
"Architectoris, Lorenz",,,Studium
"Ardez, Nikolaus von",,,Pfarrer
"Ardez, Stephan von","1480 <sup>JL</sup>",,Pfarrer
"Ardiser, Christian (Alvaneu)",,1718,Pfarrer
"Ardiser, Johann",1649,,"Priester,Studium"
"Ardiseus, Vitus",,,"Studium,Professor,Mathematiker"
"Ardolph, Balthasar",,,"Pfarrer,Geistlicher,Studium"
"Ardolph, Hieronymus (Basel)",,,Studium
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Arecker, Jakob",1643,1713,Jesuit
"Arecker, Johann Baptist",1683,,Jesuit
