,Geboren,Verstorben,Beruf
"Lieb, Otmar",,,Studium
"Lieberpeter, Johann",,,Studium
"Liener, Michael",,,Studium
"Limberger, Tillmann",,,"Studium,Augustinereremit,Mönch,Weihbischof"
"Lind, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Lindau, Thomas von",,,Studium
"Lindauer, Johann (Aschau)",,,Studium
"Lindholz, Johann",,"1535 <sup>JL</sup>","Studium,Kanoniker,Professor"
"Lindmeier, Wolfgang (Wels)",,,Studium
"Lochmeier, Leonhard",,,"Studium,Pfarrer"
"Lochner, Lambert",,,Studium
"Loder, Paul (Dittenheim)",,,Studium
"Lohner, Theodor Dietrich",,,Studium
"Lohrmann, Johann",,,Studium
"Lott, Johann von",,,Studium
"Ludwig, Michael (Roth)",,,Studium
"Lukas, Georg (Münsingen)",,,Studium
"Lutifiguli, Christian",,,Studium
"Lutz, Peter (Weikersheim)",,,Studium
"Lüchtlin, Konrad",,"1490 <sup>JL</sup>","Pfarrer,Lizentiat,Studium"
"Magensreiter, Wilhelm",,"1504 <sup>JL</sup>","Rentmeister,Landschreiber,Pfleger,Verwalter"
"Mager, Simon",,,"Studium,Pfarrer"
"Mahlhauser, Erasmus",,,Geistlicher
"Mahlstetten, Konrad von",,,Studium
"Maler, Johann (Offenburg)",,,Studium
"Malkast, Johann",,,"Studium,Pfarrer"
"Mandel, Johann (Miltenberg)",,"1530 <sup>JL</sup>","Studium,Pfarrer,Augustinereremit,Mönch"
"Mangmeister, Andreas",,,Studium
"Mannheimer, Johann",,,Studium
"Mannsberger, Wilhelm",,,Studium
"Manz, Johann (Geistlicher, F26276)",,,Geistlicher
"Marbach, Kaspar von",,"1519 <sup>JL</sup>","Studium,Franziskaner,Mönch"
"Marbeck, Heinrich",,,Richter
"Markit, Kilian",,,Studium
"Martin, Leonhard (Überlingen)",,"1523 <sup>JL</sup>","Studium,Geistlicher"
"Matern, Andreas",,,Studium
"Mattli, Jodocus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Maurer, Jakob (Neunburg vorm Wald)",,,"Geistlicher,Studium"
"Maurer, Sigismund (Vilshofen)",,,Studium
"Meder, Bernhard",,,"Studium,Schulmeister"
"Meens, Johann",,,Studium
"Meger, Martin",,,Studium
"Mehler, Deochar Gottlieb",,,Studium
"Meier, Albert (Horb)",,,Pfarrer
"Meier, Erhard (Freystadt)",,,Studium
"Meier, Georg (Aichach)",,,Studium
"Meier, Johann (Berching)",,,Studium
"Meier, Johann (Hof)",,,Studium
"Meier, Johann (Obertürkheim)",,,Studium
"Meier, Michael (Donauwörth, Studium)",,,Studium
