,Geboren,Verstorben,Beruf
"Bettinger, Wilhelm (Pfleger)",,,Pfleger
"Bettinger, Wilhelm (Richter)",,,"Richter,Pfleger"
"Bettinger, Wolfgang (Pfleger)",,,Pfleger
"Betz, Johann Kaspar (1606)",1606,1657,"Studium,Pfleger,Vogt"
"Beugel, Vinzenz",,,"Pfleger,Studium,Richter"
"Beuscher, Bernhard (Pfleger)",,,Pfleger
"Beuscher, Johann (Pfleger)",,,"Pfleger,Landrichter,Richter"
"Beuscher, Thomas (Richter)",,,"Richter,Pfleger"
"Biburg, Martin von",,,Pfleger
"Bichter, Egloff",,,Pfleger
"Bieser, Markus von",,1618,Pfleger
"Binder, Ludwig Bartholomäus",1752,,"Studium,Amtmann,Pfleger"
"Birkheimer, Parzival",,,Pfleger
"Blank, Stephan (Pfleger)",,"1475 <sup>JL</sup>",Pfleger
"Blankenfels, Balthasar von",,,Pfleger
"Blankenmeier, Kaspar (Pfleger)",,,Pfleger
"Blankenmeier, Kaspar (Rat)",,1598,"Rat,Pfleger,Kommandat,Soldat,Militär,Feldzeugmeister"
"Blarer von Wartensee, Michael Ferdinand",,1648,"Studium,Rat,Pfleger"
"Blaumoser, Leonhard",,,"Pfleger,Obervogt"
"Bleier, Christoph",,,Pfleger
"Blindhammer, Georg",,,Pfleger
"Blindhammer, Kaspar",,,Pfleger
"Blümle, Jakob (Nandlstadt)",,1612,"Studium,Pfleger"
"Blümle, Rudolph",,,"Pfleger,Richter,Gerichtsschreiber"
"Bockinger, Georg",,,"Pfleger,Landrichter"
"Bockinger, Johann",,,"Pfleger,Landrichter"
"Bockshorn, Franz Christoph",,,Pfleger
"Bodensteiner, Johann Baptist",1677,1718,"Pfleger,Verwalter,Salzmeier"
"Bodman in Wiechs, Johann Franz Joseph Leopold von",1675,1749,"Kämmerer,Hofmarschall,Geheimer Rat,Pfleger"
"Bodman, Johann",,,Pfleger
"Bodman, Johann Rupert Landolin",1678,1722,"Pfarrer,Rat,Pfleger,Militär"
"Bodman, Johann von",,,"Pfleger,Richter"
"Bodman, Joseph von",,1733,"Rat,Pfleger"
"Bodman, Karl Joseph Johann Philipp von",1719,1779,"Studium,Kanoniker,Pfleger"
"Bodmer, Konrad (Pfleger)",,,"Pfleger,Richter"
"Bogenhofer, Leonhard (Pfleger)",,"1494 <sup>JL</sup>",Pfleger
"Bogner, Christoph (Landrichter)",,,"Landrichter,Pfleger"
"Boischotte von Erps, Joseph Theodor",1791,,"Pfleger,Inspektor"
"Boller, Georg Friedrich",,,Pfleger
"Boller, Philipp",1593,1673,"Kanzlist,Schreiber,Pfleger"
"Bolles, Georg Friedrich von",,,"Pfleger,Studium"
"Bollinger, Friedrich",,,Pfleger
"Bollinger, Hieronymus",,,"Pfleger,Forstmeister"
"Bollinger, Johann (Kastner)",,,"Kastner,Pfleger"
"Bollinger, Wolfgang (Freising)",,,"Studium,Pfleger"
"Bolweiler, Rudolph Freiherr von (Pfleger)",,,Pfleger
"Bolweiler, Rudolph Freiherr von (Studium)",,,"Studium,Pfleger"
"Bolz, Johann (Winnenden)",,,"Studium,Vot,Pfleger"
"Borntal, Andreas Bernhard von",,,Pfleger
"Bosch, Leonhard (Pfleger)",,,Pfleger
