,Geboren,Verstorben,Beruf,Person
"Steinbühler, Engelhard",,,"Geistlicher,Studium","Steinbühler, Engelhard"
"Steinmetz, Georg Wilhelm",,,Studium,"Steinmetz, Georg Wilhelm"
"Steinmetz, Johann Michael",,,Studium,"Steinmetz, Johann Michael"
"Steinmetz, Ludwig",,,Studium,"Steinmetz, Ludwig"
"Stemla, Michael",,,Studium,"Stemla, Michael"
"Stopfer, Johann (Weiden)",,,"Geistlicher,Pfarrer,Studium","Stopfer, Johann (Weiden)"
"Streibel, Augustin",,,Studium,"Streibel, Augustin"
"Streibel, Johann (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer","Streibel, Johann (1588)"
"Streibel, Thomas",,1603,"Studium,Geistlicher,Pfarrer","Streibel, Thomas"
"Streibel, Vitus",,1614,"Studium,Geistlicher,Pfarrer","Streibel, Vitus"
"Strohmeier, Michael (Weiden)",,,Studium,"Strohmeier, Michael (Weiden)"
"Strohmeier, Michael (Weiden, Studium)",,,Studium,"Strohmeier, Michael (Weiden, Studium)"
"Stuchs, Johann (Weiden)",,,Studium,"Stuchs, Johann (Weiden)"
"Taler, Michael (Weiden)",,1629,"Schulmeister,Lehrer,Pfarrer","Taler, Michael (Weiden)"
"Teicher, Wolfgang",,,Studium,"Teicher, Wolfgang"
"Teufel, Kaspar (Weiden)",,,Studium,"Teufel, Kaspar (Weiden)"
"Thyrsus, Thomas",,,Studium,"Thyrsus, Thomas"
"Trappmann, Sebastian",,,Studium,"Trappmann, Sebastian"
"Tremmer, Georg (Weiden)",,,Studium,"Tremmer, Georg (Weiden)"
"Turnauer, Johann (Weiden)",,,"Studium,Pfarrer","Turnauer, Johann (Weiden)"
"Turnauer, Thomas",,,Studium,"Turnauer, Thomas"
"Turris, Jakob",,,Studium,"Turris, Jakob"
"Uschalk, Johann (Weiden)",,,Studium,"Uschalk, Johann (Weiden)"
"Uschalk, Thomas",,,"Geistlicher,Studium","Uschalk, Thomas"
"Vierling, Martin",,,"Studium,Pfarrer","Vierling, Martin"
"Vierling, Wolfgang",,,Studium,"Vierling, Wolfgang"
"Vigilius, Andreas (Weiden)",,,"Geistlicher,Pfarrer","Vigilius, Andreas (Weiden)"
"Violax, Sebastian",,,"Studium,Geistlicher","Violax, Sebastian"
"Volland, Matthias",,,"Studium,Geistlicher","Volland, Matthias"
"Vulpius, David",,,Studium,"Vulpius, David"
"Wagner, Johann (Weiden)",,,Studium,"Wagner, Johann (Weiden)"
"Wagner, Sebastian (Weiden)",,,Studium,"Wagner, Sebastian (Weiden)"
"Wagner, Stephan (Weiden)",,,Studium,"Wagner, Stephan (Weiden)"
"Wagner, Thomas (Weiden)",,,Studium,"Wagner, Thomas (Weiden)"
"Waltier, Christoph",,,Studium,"Waltier, Christoph"
"Wapper, Wolfgang",,,Studium,"Wapper, Wolfgang"
"Weichel, Erhard",,,Studium,"Weichel, Erhard"
"Weiden, Engelhard von",,,Studium,"Weiden, Engelhard von"
"Weiden, Friedrich von",,,Studium,"Weiden, Friedrich von"
"Weiden, Johann von",,,Studium,"Weiden, Johann von"
"Weidenblatt, Jodocus",,,Studium,"Weidenblatt, Jodocus"
"Weidenhofer, Vitus",,,Studium,"Weidenhofer, Vitus"
"Weidinger, Andreas",1771,,Studium,"Weidinger, Andreas"
"Weidinger, Maximilian",,,Studium,"Weidinger, Maximilian"
"Weigel, Andreas (1584)",1584,,"Studium,Schulmeister,Lehrer,Verwalter","Weigel, Andreas (1584)"
"Weigel, Christoph (1586)",1586,,Studium,"Weigel, Christoph (1586)"
"Weigel, Erhard (Weiden)",,,Pfarrer,"Weigel, Erhard (Weiden)"
"Weigel, Erhard (Weiden, Studium)",,,Studium,"Weigel, Erhard (Weiden, Studium)"
"Weigel, Vitus",,,"Studium,Lehrer,Geistlicher","Weigel, Vitus"
"Weissbeck, Johann",,,Studium,"Weissbeck, Johann"
