,Geboren,Verstorben,Beruf
"Klein, Georg (Amberg)",,,Studium
"Klein, Gottfried (Oettingen)",,,Studium
"Kleiner, Georg (Studium)",,,Studium
"Kleiner, Johann (Langenenslingen)",,,"Priester,Studium"
"Kleiner, Johann (Nonnenhorn)",,,"Studium,Priester"
"Kleinheld, Michael",,1627,Gerichtsschreiber
"Kliman Zaslaw, Augustin Wenceslaus",,,Studium
"Klotz, Christian (Brixen)",,,Studium
"Kneulin, Bernhard",,,Studium
"Kniathowski, Martin",,,Studium
"Knoll, Martin (Ansbach)",,,Studium
"Koch, Johann Jakob (Ulm)",,,Studium
"Koeberle, Georg (Tettnang)",,,Studium
"Kofler, Rudolph",,,"Studium,Mediziner"
"Kohler, Johann (Guebwiller)",,,Studium
"Kohler, Michael (Fladungen)",,,Studium
"Kolb, Jakob Philipp",,,Studium
"Koll, David",,,Studium
"Kong, Christoph",,,Studium
"Konzelmann, Zacharias",,,"Studium,Benediktiner,Mönch"
"Korneffer, Peter",,,Studium
"Kosler, Matthias",,,Studium
"Kownacki, Gregor",,,Studium
"Kratzer, Johann Georg (Landsberg)",,,Studium
"Krebs, Dionysius Lorenz",,,"Prokurator,Studium"
"Kress, Gottfried",,,Studium
"Kretzinger, Ulrich",,,"Studium,Prämonstratenser,Mönch"
"Kreuzer, Martin (Geisingen)",,1647,"Franziskaner,Mönch"
"Krug, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Kufferschin, Joseph",,1669,"Augustinerchorherr,Kanoniker,Propst"
"Kuhlmann, Johann (Sesslach)",,,Studium
"Kuhnle, Michael (Schwabach)",,,Studium
"Kumberger, Georg",,,
"Kundmann, Jakob",,,Studium
"Kunkel, Johann (Riedenberg)",,,Studium
"Kunkel, Nikolaus (Riedenberg)",,,Studium
"Kunz, Lorenz (Freiburg)",,,Studium
"Kurras, Matthias",,,Prokurator
"Kurz, Rochus",,,Studium
"Kästle, Johann Melchior",,,Studium
"Köbach, Johann",,,"Priester,Studium"
"Köbach, Johann Jakob",,,Studium
"Kölble, Georg (Rain)",,,"Schüler,Studium"
"Königmann, Robert",,,Studium
"Küfel, Johann Adolph",,,Gymnasium
"Küfer, Burkhard",,,Studium
"Kühnberger, Jakob",,,Studium
"Kühner, Maximilian",,,Studium
"Kürblein, Johann",,,Studium
"Küster, Johann Jakob",,,Priester
