,Geboren,Verstorben,Beruf
"Peiting, Leonhard von",,,Studium
"Pemer, Friedrich",,,Studium
"Peter (Studium, D42773)",,,"Studium,Benediktiner,Mönch"
"Pfaffenheinz, Friedrich",,,Studium
"Pfeffer, Markus (Darmsbach)",,,Studium
"Pfeiffer, Heinrich (Pfarrer)",,,Pfarrer
"Pictoris, Georg (Reichenhall)",,,Studium
"Piscatoris, Georg (Augsburg)",,,Studium
"Pistoris, Johann (Windecken)",,,Studium
"Plattner, Peter (Basel)",,,Studium
"Pragungker, Friedrich",,"1467 <sup>JL</sup>",Kanoniker
"Propst, Heinrich (Kanoniker)",,,Kanoniker
"Propst, Thomas (Passau)",,,Studium
"Pölsterl, Johann (Dingolfing)",,,Studium
"Quentin, Heinrich",,,Studium
"Rammler, Andreas (Cham, Studium)",,,Studium
"Ranswag, Erhard",,,Pfarrer
"Rasoris, Balthasar (Windecken)",,,Studium
"Rasoris, Martin",,,Studium
"Ratgeb, Martin",,,Studium
"Rauchner, Georg",,,Verwalter
"Reder, Paul",,,Kanoniker
"Regensburg, Erhard von (Regensburg, Studium)",,,Studium
"Reger, Peter",,,Richter
"Reichenberger, Nikolaus",,,Studium
"Reicker, Diepold",,,"Richter,Kastner,Landschreiber,Rentmeister"
"Reinhard, Johann (Pfarrer, I11599)",,,Pfarrer
"Reinhardi, Nikolaus",,,Notar
"Reinstetter, Rudolph",,,"Pfarrer,Kanoniker"
"Reisacheder, Kaspar",,,Studium
"Reitner, Johann (Schweinfurt)",,,Studium
"Rieder, Ulrich (Chur)",,,Studium
"Riedinger, Friedrich (Pfarrer)",,"1468 <sup>JL</sup>",Pfarrer
"Riedmüller, Matthäus",,,Studium
"Riegel, Matthias (Spalt)",,,Studium
"Riesch, Eckhard",,,"Studium,Kanoniker"
"Rieser, Konrad (Renningen)",,,Studium
"Rope, Kaspar",,,Studium
"Rossauer, Jakob",,,Studium
"Roter, Johann (Bregenz)",,,Studium
"Rothenburg, Oswald von",,,Studium
"Ruch, Konrad (Pfarrer)",,,Pfarrer
"Ruderer, Ulrich",,,Studium
"Rudler, Moritz",,,Studium
"Ruff, Peter (Blaubeuren)",,,Studium
"Russkalb, Johann",,,Studium
"Ruti, Johann",,,Pfarrer
"Sachs, Werner (Pfarrer)",,"1466 <sup>JL</sup>",Pfarrer
"Sagittarius, Thomas",,,Studium
"Sartoris, Erhard (Rothenburg)",,,Studium
