,Geboren,Beruf
"Blank, Franz Xaver (1713)",1713,Studium
"Blau, Johann Christian",1706,Pfarrer
"Bodman-Möggingen-Liggeringen, Johann Gebhard",1725,"Studium,Kanoniker"
"Bohnenberg, Nonnosus",1706,"Benediktiner,Mönch,Pfarrer"
"Botzenhard, Johann Benno",1709,"Studium,Pfarrer,Schüler"
"Braun, Chrysostomus",1741,Jesuit
"Braun, Georg (1744)",1744,Jesuit
"Braun, Johann Melchior (1699)",1699,"Pfarrer,Studium"
"Braun, Roman",1724,"Franziskaner,Mönch"
"Braunecker, Martin (Augustinerchorherr)",,"Augustinerchorherr,Kanoniker"
"Brechtel, Franz Xaver Leonhard",1736,"Studium,Geistlicher"
"Brechter, Johann Jakob",1734,"Studium,Pfarrer"
"Brendel, Joseph (1723)",1723,"Geistlicher,Pfarrer"
"Brendel, Joseph (Mörslingen)",,"Geistlicher,Pfarrer"
"Brenner, Joseph Anton (1725)",1725,"Studium,Geistlicher,Pfarrer"
"Brickel, Virgil",1730,"Mönch,Franziskaner"
"Bruckberg, Franz",1993,Jesuit
"Bruckberger, Franz Xaver Viktorin",1724,"Franziskaner,Mönch,Studium"
"Brucker von Bruckheim, Karl",,"Studium,Geistlicher"
"Brummer, Placidus",1677,"Priester,Mönch,Benediktiner"
"Bucher, Auraeus",1748,"Franziskaner,Mönch"
"Buchner, Martin Guarin",1717,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Buck, Johann Baptist (1741)",1741,"Jesuit,Studium"
"Bullermann, Heinrich Gottfried",1734,"Augustinereremit,Mönch,Studium"
"Burgasser, Johann Baptist",1717,"Benediktiner,Mönch"
"Burkhart, Franz (1729)",1729,Jesuit
"Bühler, Johann Karl Justin",1696,"Kapuziner,Mönch,Guardian"
"Bürglin, Christoph Leonhard",1727,"Kunstverleger,Kupferstecher,Radierer"
"Dallavo, Franz",1703,Jesuit
"Damm, Franz Placidus",1745,"Studium,Benediktiner,Mönch"
"Darceot, Claudius",,Jesuit
"Deim, Johann Nepomuk von",1704,"Franziskaner,Mönch"
"Deisenhofer, Franz Joseph Nikolaus",1745,"Studium,Geistlicher"
"Deiserer, Thomas Anton",1717,"Franziskaner,Mönch,Studium"
"Delon, Reginald",1621,"Mönch,Franziskaner"
"Denifle, Georg",1728,Studium
"Dennscherz, Johann Michael",1691,"Studium,Pfarrer"
"Desing, Franz Joseph Albert Anselm",1699,"Benediktiner,Mönch,Abt,Professor"
"Devignan, Karl Alois",1738,"Studium,Rat,Pflegskommissär"
"Diel, Ignaz",1716,Jesuit
"Diemer, Moritz",,
"Dietrich, Philipp",1729,Jesuit
"Drack, Peter Aresius",1748,"Kapuziner,Mönch"
"Durst, Franz Xaver Cajetan von",1731,"Studium,Rat,Salzmeier"
"Dürrheimer, Johann Jakob Kaspar",1700,"Kapuziner,Mönch"
"Ebinger von Burg, Johann Baptist Ignaz",,"Studium,Rat"
"Eck, Johann Gabriel",1691,"Studium,Pfarrer"
"Edenhofer, Alexander",1721,"Franziskaner,Mönch"
"Eiba, Johann Nepomuk Herculan",1743,"Studium,Augustinerchorherr,Kanoniker"
"Eigler, Leonhard",,"Priester,Studium,Geistlicher"
