,Geboren,Verstorben,Beruf
"Dilger, Ambrosius",,1597,"Studium,Pfarrer"
"Dilger, Johann (Ennetach)",,,"Studium,Pfarrer,Geistlicher"
"Dimp, Andreas",,,Pfarrer
"Dirher, Georg",,,Studium
"Dornbach, Johann",,,Studium
"Drach, Eusebius",,,"Studium,Wien"
"Drach, Johann (Butzbach)",,,Studium
"Drechsel, Hartmann Kaspar",,,Studium
"Dreissle, Johann",,,Priester
"Dulther, Johann",,,Studium
"Dünnstett, Michael",,,Studium
"Dünnstett, Ulrich (Backnang)",,,Studium
"Dürr, Nikolaus",,,"Mönch,Beichtvater,Studium"
"Dürrschnabel, Johann",,,Studium
"Ebenhach, Gumpert",,,Studium
"Ebentheuer, Martin",,1593,"Benediktiner,Mönch"
"Eberle, Johann (Kirchbuch)",,,Studium
"Eberwein, Georg (Weissenhorn)",,,"Studium,Pfarrer,Geistlicher"
"Eckhart, Georg (Rothenburg)",,,Studium
"Ecks, Johann Jakob (Rheinfelden)",,,"Studium,Kanzler,Jurist"
"Egloff, Karl von",,,"Pfleger,Richter"
"Egloff, Kaspar",,,Pfleger
"Eichelsberger, Valentin",,,"Kastenbereiter,Gerichtsschreiber"
"Eigner, Georg (Studium)",,,Studium
"Eisele, Franz Wilhelm","1564 <sup>JL</sup>",1588,"Studium,Prämonstratenser,Mönch"
"Eiting, Sebastian",,,"Studium,Lehrer"
"Eller, Johann (Rauschenberg)",,,Studium
"Embhart, Wendelin",,,Studium
"Embhart, Wolfgang",,,Studium
"Emmelich, Johann Baptist",,,Studium
"Enander, Johann",,,Studium
"Enander, Lorenz",,,Studium
"Endorfer, Christoph (Pflegsverwalter)",,1583,Pflegsverwalter
"Endorfer, Stephan",,,Studium
"Engelhard, Aristoteles",,,Studium
"Engelsdorfer, Michael",,,Studium
"Engieser, Christoph (Kelheim)",,,Studium
"Engler, Simon",,,Studium
"Entli, Balthasar",,,Studium
"Enzinger, Johann (Lautlingen)",,,Studium
"Epple, Johann (Güglingen)",,,Studium
"Erbach, Gregor",,,Studium
"Erchenmiller, Jodocus",,,"Mönch,Benediktiner"
"Erkenbrechtshausen, Zacharias",,,Studium
"Ernberg, Johann Dietrich von",,,Studium
"Erstenberger zum Freienthurn",,,"Kanoniker,Studium"
"Ertel, Albert (Altdorf)",,,Studium
"Eschenmeier, Matthias",,,Studium
"Eschil, Christian",,,Studium
"Eschlinsberger, Johann",,,Studium
