,Geboren,Verstorben,Beruf,Person
"Drahtzieher, Johann (Nürnberg)",,,Studium,"Drahtzieher, Johann (Nürnberg)"
"Drahtzieher, Konrad (Nürnberg)",,,"Studium,Jurist","Drahtzieher, Konrad (Nürnberg)"
"Dratier, Ulrich",,,Studium,"Dratier, Ulrich"
"Drechsel, Christoph (1676)",1676,1729,"Studium,Pfarrer","Drechsel, Christoph (1676)"
"Drechsel, Christoph (Nürnberg)",,1729,"Studium,Pfarrer","Drechsel, Christoph (Nürnberg)"
"Drechsel, Heinrich (Nürnberg)",,,Studium,"Drechsel, Heinrich (Nürnberg)"
"Drechsel, Joachim",,,Studium,"Drechsel, Joachim"
"Drechsel, Johann (Nürnberg)",,,Studium,"Drechsel, Johann (Nürnberg)"
"Drechsel, Konrad (Nürnberg)",,,Studium,"Drechsel, Konrad (Nürnberg)"
"Drechsel, Vitus (Nürnberg)",,,Studium,"Drechsel, Vitus (Nürnberg)"
"Drechsler, Johann (Nürnberg)",,,Studium,"Drechsler, Johann (Nürnberg)"
"Dreher, Georg Achatius",,,Studium,"Dreher, Georg Achatius"
"Drescher, Bartholomäus (Nürnberg)",,,Studium,"Drescher, Bartholomäus (Nürnberg)"
"Dressler, Johann (Nürnberg)",,,Studium,"Dressler, Johann (Nürnberg)"
"Dunker, Stephan",,,Studium,"Dunker, Stephan"
"Dursch, Christoph",,,"Studium,Mediziner","Dursch, Christoph"
"Dursch, Johann (Nürnberg)",,,Studium,"Dursch, Johann (Nürnberg)"
"Durschmid, Johann",,,"Studium,Priester","Durschmid, Johann"
"Döring, Sigismund",,,Studium,"Döring, Sigismund"
"Dünnbier, Burkhard",,,Studium,"Dünnbier, Burkhard"
"Dünnbier, Ludwig",,,Studium,"Dünnbier, Ludwig"
"Dünnbier, Nikolaus",,,Studium,"Dünnbier, Nikolaus"
"Dürer, Albrecht","1473 <sup>JL</sup>","1528 <sup>JL</sup>","Maler,Kupferstecher,Verleger","Dürer, Albrecht"
"Dürer, Wilhelm",,,Studium,"Dürer, Wilhelm"
"Dürnhofer, Leonhard",,,Studium,"Dürnhofer, Leonhard"
"Dürnhofer, Leonhard Christoph",,,Studium,"Dürnhofer, Leonhard Christoph"
"Dürnhofer, Lorenz","1532 <sup>JL</sup>",1594,"Studium,Geistlicher","Dürnhofer, Lorenz"
"Dürnhofer, Wolfgang",,1601,Studium,"Dürnhofer, Wolfgang"
"Dürr, Friedrich (Nürnberg)",,,Studium,"Dürr, Friedrich (Nürnberg)"
"Dürr, Johann (Nürnberg)",,,Studium,"Dürr, Johann (Nürnberg)"
"Dürr, Johann Konrad",1625,1672,"Studium,Professor,Theologe","Dürr, Johann Konrad"
"Dürr, Lorenz (Nürnberg)",,,Studium,"Dürr, Lorenz (Nürnberg)"
"Dürrenpeinter, Heinrich",,,Studium,"Dürrenpeinter, Heinrich"
"Eber, Bartholomäus Wolfgang",,,"Studium,Jurist,Advokat","Eber, Bartholomäus Wolfgang"
"Eber, Sebastian (Nürnberg)",,,Studium,"Eber, Sebastian (Nürnberg)"
"Eberhardi, Johann (Nürnberg)",,,Studium,"Eberhardi, Johann (Nürnberg)"
"Eberle, Georg (1602)",1602,1625,Studium,"Eberle, Georg (1602)"
"Eberle, Georg (Nürnberg)",,1625,Studium,"Eberle, Georg (Nürnberg)"
"Eberle, Stephan (Nürnberg)",,,Studium,"Eberle, Stephan (Nürnberg)"
"Ebermeier, Konrad",1673,1735,"Studium,Amtmann","Ebermeier, Konrad"
"Ebersberger, Georg (Nürnberg)",,,Studium,"Ebersberger, Georg (Nürnberg)"
"Ebner von Eschenbach, Johann Wilhelm",1684,1723,"Studium,Armenpfleger","Ebner von Eschenbach, Johann Wilhelm"
"Ebner, Andreas (Nürnberg)",,,Studium,"Ebner, Andreas (Nürnberg)"
"Ebner, Anton (Nürnberg)",,,Studium,"Ebner, Anton (Nürnberg)"
"Ebner, Erasmus","1511 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Bürgermeister","Ebner, Erasmus"
"Ebner, Georg (Nürnberg)",,,Studium,"Ebner, Georg (Nürnberg)"
"Ebner, Hieronymus (1477)","1477 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Rat","Ebner, Hieronymus (1477)"
"Ebner, Hieronymus (Nürnberg)",,,Studium,"Ebner, Hieronymus (Nürnberg)"
"Ebner, Hieronymus (Nürnberg, Studium)",,,Studium,"Ebner, Hieronymus (Nürnberg, Studium)"
"Ebner, Johann (Nürnberg)",,,Studium,"Ebner, Johann (Nürnberg)"
