,Geboren,Verstorben,Beruf
"Funk, Georg (Achsheim)",,,Pfarrer
"Funk, Johann Rembold (Memmingen)",,,Studium
"Färber, Johann Philipp",,,Studium
"Fürleger, Christoph",,,Studium
"Fürst, Christian (Herbertingen, Studium)",,,"Studium,Priester"
"Fürstenberg, Wratislaus Graf von",1600,1642,Studium
"Gadermeier, Matthäus",,,Studium
"Gall, Kaspar",,,"Jesuitengymnasium,Studium,Pfarrer"
"Gallus, David (Waldtann)",,,"Studium,Pfarrer,Priester,Geistlicher"
"Gasser, Konrad (Ehingen)",,,"Studium,Geistlicher"
"Gebsattel, Otto Heinrich von",,,"Studium,Kanoniker"
"Geier, Christoph (Pfarrer, E24409)",,,Pfarrer
"Geiger, Bartholomäus (Hechingen)",,,Studium
"Geispitzheim, Reichard von",,,Studium
"Geissmeier, Jakob",,,Pfarrer
"Gelderich, Damian",,,Studium
"Gent, Johann Georg",,,"Studium,Pfarrer"
"Gepsel, Johann Baptist",,,Studium
"Gerius, Friedrich (Nonsberg)",,,Studium
"Gerlach, Johann Georg",,,Studium
"Gerold, Georg (München)",,,Studium
"Gertner, Michael (Bieberehren)",,,Studium
"Gessler, Jakob (Walpertshofen)",,,"Jesuitengymnasium,Studium"
"Gichtel, Johann (Ilmmünster)",,,Studium
"Giel von Gielsberg, Johann Christoph (Studium)",,,Studium
"Gildermeier, Kaspar",,,Studium
"Glarner, Johann Reinhard",,,Pfarrer
"Glauburg, Johann Ludwig von (1580)","1580 <sup>JL</sup>",1631,"Studium,Ratsherr"
"Glauwitz, Christoph Philipp von",,,Studium
"Gleich, Jakob",,,Spitalmeister
"Gnan, Johann Jakob",,,Studium
"Gorz, Philipp",,,Studium
"Graber, Johann (Jäger)",,,"Jäger,Förster"
"Graphaeus, Johann",,,Studium
"Grasselsberger, Thomas (Landshut)",,,Studium
"Grau, Georg (Schwanfeld)",,,Studium
"Greck, Balthasar",,,Studium
"Greif, Johann (Unterthingau)",,,"Priester,Pfarrer"
"Gretter, Johann Christoph (Schwäbisch Hall)",,,Studium
"Griesmeier, Stephan",,,Studium
"Grieswalder, Andreas",,,Studium
"Gross, Johann (Nabburg)",,,Studium
"Grosselfinger, Johann",,,Studium
"Grossis, Stephan von",,,Studium
"Grundmann, Albert",,,Studium
"Grünwald, Paul (Gerolzhofen)",,1665,"Kanoniker,Studium"
"Gull, Jakob (Biberach)",,,Studium
"Gunther, Abraham",,,"Pfarrer,Geistlicher"
"Gutmeier, Adam",,,"Jesuitengymnasium,Studium,Kanoniker"
"Götz, Philipp (Augsburg)",,,"Jesuitengymnasium,Pfarrer"
