,Geboren,Verstorben,Beruf
"Erkrat, Johann Nikolaus",,,Studium
"Ernfelder, Jakob","1545 <sup>JL</sup>",1601,Jesuit
"Ernst, Paul (Billigheim)",,,Studium
"Ernst, Peter (1574)","1574 <sup>JL</sup>",1623,"Jesuitengymnasium,Jesuit"
"Ernst, Ulrich (Germersheim)",,,Studium
"Erschinger, Dietrich Theodor",,,Studium
"Esch, Anton Joseph Freiherr von",,,Studium
"Esch, Konrad (Münstereifel)",,,"Assessor,Advokat,Prokurator"
"Esch, Severus",,,"Studium,Buchhändler"
"Esselen, Johann Heinrich",,,Studium
"Ettinger, Karl (Zweibrücken)",,,Studium
"Ettinghausen, Johann Sebastian",1699,,Studium
"Ettringer, Peter",,,Studium
"Euler, Johann Rupert",,,Studium
"Euler, Wilhelm",,,Studium
"Eurendorfer, Johann Christoph",,,Studium
"Eurendorfer, Johann Friedrich",,,Studium
"Eustringer, Martin (Speyer)",,,Studium
"Eustringer, Martin (Speyer, Studium)",,,Studium
"Ewander, Otto",,,Studium
"Ext, Wendelin",,,"Studium,Priester"
"Faber, Bertrand",1650,1724,"Mönch,Franziskaner"
"Faber, Franz Kaspar",,,Studium
"Faber, Gottfried",,,Studium
"Faber, Hugo von",,,Studium
"Faber, Ignaz (1637)",1637,1669,Jesuit
"Faber, Jakob (Cochem)",,,Studium
"Faber, Johann (Kelberg)",,,Studium
"Faber, Ludwig Karl von",,,Studium
"Faber, Magnus (Mainz)",,,Studium
"Faber, Reichard",,,"Studium,Pfarrer"
"Fabri, Albert (Speyer)",,,Studium
"Fabri, Bernhard (Speyer)",,,Studium
"Fabri, Friedrich (Worms)",,,Studium
"Fabri, Hartmann (Speyer)",,,Studium
"Fabri, Johann (Rieneck)",,,Studium
"Fabri, Johann Georg (Speyer)",,,Studium
"Fabri, Johann Karl",,,Studium
"Fabri, Pankraz",,,Studium
"Fabricius, Anton (Trier)",,1597,"Kanoniker,Propst,Pfarrer,Studium"
"Fabricius, Johann Kaspar",,,Bote
"Fabricius, Markus Adam",,,"Studium,Jurist"
"Fabricius, Peter (Westhofen)",,,Studium
"Fachbach, Melchior",1643,1674,Jesuit
"Falk, Sifried",,,Studium
"Falkenstein, Ludwig",1722,,Jesuit
"Fassbinder, Johann",,,Studium
"Fast, Alfons",1679,1733,"Augustinereremit,Mönch"
"Faust, Balthasar Adolph",,,Studium
"Faust, Georg Friedrich",,,Studium
