,Geboren,Verstorben,Beruf
"Heinrich (Studium, F1838)",,,"Studium,Zisterzienser,Mönch"
"Heinrich (Studium, G12022)",,,"Studium,Zisterzienser,Mönch"
"Heinrich (Studium, H12454)",,,"Studium,Zisterzienser,Mönch"
"Heinrich (Zisterzienser)",,"1239 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, D32486)",,"1296 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Weihbischof"
"Heinrich (Zisterzienser, E4187)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4198)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4203)",,,"Zisterzienser,Mönch,Abt"
"Heinrichen, Valentin Blasius Vitus Erwin",1735,1762,"Studium,Zisterzienser,Mönch"
"Heinrichmeier, Peter",1738,1779,"Mönch,Zisterzienser"
"Heiss, Albert Moritz",1739,1811,"Zisterzienser,Mönch"
"Helbling, Franz Ludwig",1642,,"Studium,Zisterzienser,Mönch"
"Helbling, Prosper",1704,,"Pfarrer,Zisterzienser,Mönch"
"Helchner, Johann (Nürnberg)",,,"Studium,Zisterzienser,Mönch"
"Held, Hieronymus",,,"Zisterzienser,Mönch,Studium"
"Heldwart, Peter",,,"Zisterzienser,Mönch,Pfarrer"
"Helfenberger, Joseph Marian Johann Baptist",1757,1825,"Studium,Zisterzienser,Mönch"
"Helgenmeier, Leonhard",,1635,"Zisterzienser,Mönch"
"Helin, Christoph (Nussdorf)",,1634,"Zisterzienser,Mönch"
"Hell, Matthäus",,,"Pfarrer,Zisterzienser,Mönch"
"Heller, Johann (Reutlingen)",,,"Geistlicher,Zisterzienser,Mönch"
"Hellhund, Konrad",,"1565 <sup>JL</sup>","Zisterzienser,Mönch"
"Helling, Hieronymus",,,"Studium,Zisterzienser,Mönch"
"Helling, Theodor",,1634,"Priester,Mönch,Zisterzienser"
"Helm, Christoph Ferdinand Balduin",1645,1720,"Studium,Mönch,Abt,Zisterzienser"
"Helmle, Jakob Bernhard",1598,1660,"Studium,Zisterzienser,Mönch"
"Helmreich, Lorenz",,,"Studium,Zisterzienser,Mönch"
"Helmschrott, Ulrich",,1655,"Studium,Mönch,Beichtvater,Zisterzienser"
"Helwig, Johann (Rotenburg)",,,"Studium,Zisterzienser,Mönch"
"Hemmerle, Johann (Rottweil)",,"1494 <sup>JL</sup>","Zisterzienser,Mönch"
"Hendel, Wolfgang Joseph Florian Alexander",1667,1710,"Zisterzienser,Mönch,Studium"
"Henfling, Gervasius",1760,1804,"Zisterzienser,Mönch"
"Henfling, Zacharias",1756,1807,"Zisterzienser,Mönch"
"Hennenberger, Karl",,,"Mönch,Zisterzienser"
"Henrieder, Coelestin",,1788,"Mönch,Zisterzienser"
"Hentschel, Johann (Biberach)",,"1523 <sup>JL</sup>","Zisterzienser,Mönch"
"Henzler, Johann (Studium)",,,"Studium,Zisterzienser,Mönch,Geistlicher"
"Hepp, Andreas","1498 <sup>JL</sup>",,"Mönch,Zisterzienser"
"Hepp, Liebfried Leibfried",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Hepp, Peter",,"1519 <sup>JL</sup>","Zisterzienser,Mönch"
"Heppler, Bernhard",1600,1691,"Zisterzienser,Mönch"
"Heppler, Peter",1650,1724,"Zisterzienser,Mönch"
"Herb, Jakob (1684)",1684,1748,"Zisterzienser,Mönch"
"Herb, Martin",,1611,"Mönch,Studium,Zisterzienser"
"Herbort, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Herbst, Magnus",,1680,"Zisterzienser,Mönch"
"Herele, Philipp Jakob (Studium)",,1661,"Studium,Zisterzienser,Mönch"
"Herger, Burkhard",,"1470 <sup>JL</sup>","Zisterzienser,Mönch"
"Herger, Gerhard",,1669,"Studium,Zisterzienser,Mönch,Abt"
"Herigel, Christoph",,,"Studium,Mönch,Zisterzienser,Beichtvater"
