,Geboren,Verstorben,Beruf,Person
"Fabri, Georg (Neustadt)",,,Studium,"Fabri, Georg (Neustadt)"
"Fabri, Georg (Neustadt, Studium)",,,Studium,"Fabri, Georg (Neustadt, Studium)"
"Fabricius, Johann (Neustadt)",,,Studium,"Fabricius, Johann (Neustadt)"
"Fadaeus, Georg",,,Studium,"Fadaeus, Georg"
"Fauner, Joseph Timotheus",1736,1787,"Kapuziner,Mönch,Guardian","Fauner, Joseph Timotheus"
"Faust, Stephan",,,Studium,"Faust, Stephan"
"Feil, Johann (Neustadt)",,,Studium,"Feil, Johann (Neustadt)"
"Felber, Adam (Neustadt)",,,Studium,"Felber, Adam (Neustadt)"
"Fester, Georg (Neustadt)",,,"Priester,Studium","Fester, Georg (Neustadt)"
"Fischer, Franz Michael (1715)",1715,,Studium,"Fischer, Franz Michael (1715)"
"Fischer, Hermann (Neustadt)",,,Studium,"Fischer, Hermann (Neustadt)"
"Fischer, Johann (Neustadt)",,,"Studium,Geistlicher","Fischer, Johann (Neustadt)"
"Fischer, Johann (Neustadt, Studium)",,,Studium,"Fischer, Johann (Neustadt, Studium)"
"Fischer, Johann Simon",1713,,Studium,"Fischer, Johann Simon"
"Fischer, Sixt (Neustadt)",,,Studium,"Fischer, Sixt (Neustadt)"
"Fischer, Wolfgang (Neustadt)",,,Studium,"Fischer, Wolfgang (Neustadt)"
"Flachs, Leonhard",,,Studium,"Flachs, Leonhard"
"Fleischmann, Johann (Neustadt)",,,Studium,"Fleischmann, Johann (Neustadt)"
"Fopp, Franz Xaver",,,Studium,"Fopp, Franz Xaver"
"Forderer, Anton (Neustadt)",,,Studium,"Forderer, Anton (Neustadt)"
"Forster, Georg (Neustadt)",,,Studium,"Forster, Georg (Neustadt)"
"Forster, Johann (Neustadt)",,,Studium,"Forster, Johann (Neustadt)"
"Forster, Johann Georg (Neustadt)",,,Studium,"Forster, Johann Georg (Neustadt)"
"Forster, Martin (Neustadt)",,,Studium,"Forster, Martin (Neustadt)"
"Frank, Hieronymus",,1595,"Studium,Geistlicher","Frank, Hieronymus"
"Frankenberger, Johann Georg Matthias",1682,1755,"Kapuziner,Mönch","Frankenberger, Johann Georg Matthias"
"Frankenberger, Johann Kaspar",,,Studium,"Frankenberger, Johann Kaspar"
"Freisleben, Benedikt",1669,1738,Jesuit,"Freisleben, Benedikt"
"Fressle, Johann Georg",1749,,"Studium,Chirurg","Fressle, Johann Georg"
"Friedel, Adam (Neustadt)",,,Studium,"Friedel, Adam (Neustadt)"
"Friedel, Georg (Neustadt)",,,Studium,"Friedel, Georg (Neustadt)"
"Friedel, Gregor (1657)",1657,1705,"Kanoniker,Augustinerchorherr","Friedel, Gregor (1657)"
"Friedrich von (Neustadt)",,,Studium,"Friedrich von (Neustadt)"
"Friedrich, Bartholomäus (1703)",1703,1753,"Pfarrer,Studium","Friedrich, Bartholomäus (1703)"
"Friedrich, Franz Ambrosius",1714,1774,"Benediktiner,Mönch,Studium","Friedrich, Franz Ambrosius"
"Frischmann, Johann (Neustadt)",,,Studium,"Frischmann, Johann (Neustadt)"
"Fuchs, Georg (Neustadt)",,,Studium,"Fuchs, Georg (Neustadt)"
"Fuchs, Johann (Neustadt)",,,Studium,"Fuchs, Johann (Neustadt)"
"Fuchs, Johann (Neustadt, Studium)",,,Studium,"Fuchs, Johann (Neustadt, Studium)"
"Gacher, Wolfgang",,,Studium,"Gacher, Wolfgang"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt","Gallenmeier, Johann Eberhard (Neustadt)"
"Gallenmeier, Johann Eberhard (Neustadt, Studium)",,,Studium,"Gallenmeier, Johann Eberhard (Neustadt, Studium)"
"Gallenmeier, Johann Georg",,,Studium,"Gallenmeier, Johann Georg"
"Gass, Johann Georg (Neustadt)",,,"Priester,Studium","Gass, Johann Georg (Neustadt)"
"Gattmeier, Melchior","1559 <sup>JL</sup>",1611,Jesuit,"Gattmeier, Melchior"
"Gebhard, Michael (1618)",1618,,Jesuit,"Gebhard, Michael (1618)"
"Geissler, Paul",,,Studium,"Geissler, Paul"
"Gemetreris, Wenceslaus",,,Studium,"Gemetreris, Wenceslaus"
"Gengel, Kaspar",,,Studium,"Gengel, Kaspar"
"Genslin, Johann (Neustadt)",,,Studium,"Genslin, Johann (Neustadt)"
